image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
388,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
389,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
390,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
392,"2018-10-24 22:25:03",249,"2018-10-24 22:25:49","《中国保健食品 》",月刊,全年价,￥182.00,￥182.00,,3179,￥15.00,国家中医药管理局,中国保健食品编辑部,,ISSN1728-1059,CN11-4517/R,2-750,,,,当月05,,,,,北京,北京
394,"2018-10-24 22:25:05",250,"2018-10-24 22:25:51","《中国食品 》",半月刊,全年价,￥722.00,￥722.00,,3809,￥30.00,北京市食品研究所,中国食品杂志社,,ISSN1000-1085,CN11-1498/TS,2-441,SM377,,1972,每月1、15日,大16开48页,邮局发行,,350000册,北京,
396,"2018-10-24 22:25:07",251,"2018-10-24 22:25:53","《食品科学 》",半月刊,全年价,￥962.00,￥962.00,,3471,￥40.00,北京市食品研究所,食品科学杂志社,,ISSN1002-6630,CN11-2206/TS,2-439,M686,,1980,每月15、25日,大16开96页,邮局发行,,100000册,北京,
400,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
401,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
402,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
403,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
404,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
405,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
406,"2018-10-24 22:25:24",257,"2018-10-24 22:26:14","《中国大厨 》",月刊,全年价,￥277.00,￥277.00,,4670,￥25.00,齐鲁电子印象出版社,中国大厨杂志社,,,CN37-9000/TS,24-265,,,,,,,,,济南,山东
408,"2018-10-24 22:25:25",258,"2018-10-24 22:26:15","《烹饪艺术家 》",月刊,全年价,￥362.00,￥362.00,,4106,￥30.00,食品信息杂志社,食品信息杂志社,,ISSN1671-4955,CN11-5749/TS,80-696,,,,当月01,,邮局发行,,,北京,北京
