part_image_file.id,part_image_file.ts,part_image_file.source_content_type,part_image_file.hash_file_content,part_image_file.size,part_image_file.path,part_image_file.title,part_image_file.access,part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1,"2018-10-11 08:16:17",image/jpeg,a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2,32680,/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg,3,"2017-11-13 22:49:07",6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264
2,"2018-04-28 12:21:27",image/jpeg,39e0125aa1608ecee1bce7f747929e5c833421d6,43375,/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg,4,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
3,"2018-10-11 08:16:25",image/jpeg,5239464f84a30e287ddd6e3d4c406e9e3f2aabc2,28501,/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg,5,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
4,"2018-04-28 12:21:36",image/jpeg,a87c7e68a142619cb04554b01905ce8799ba5753,54700,/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg,6,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
5,"2018-04-28 12:21:45",image/jpeg,c5cd992505022aa006c1bb304c2b119273bf488b,28831,/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg,7,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
6,"2018-04-28 12:21:51",image/jpeg,a52e0d34bc345d585e4f357ba479a51bc121895c,11840,/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg,8,"2017-11-13 22:49:21",8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680
7,"2018-04-28 12:21:52",image/jpeg,a2c0134bd2168ab15ac30f94eae32c94f1044cc0,23416,/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg,9,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
8,"2018-04-28 12:21:58",image/jpeg,a1a626b959d9a67502bec6340c8bde20150b152f,38237,/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg,10,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
9,"2018-04-28 12:22:09",image/jpeg,da17376a6db6a69b3e24bf0b5c154e1161bd1402,21065,/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg,11,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
10,"2018-04-28 12:22:20",image/jpeg,839f308bcb8b65dd32f259242616b032fb6a82a0,36877,/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg,12,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
