province_x_category_1.id,province.id,province.ts,province.title,category_1.id,category_1.ts,category_1.title
101,7,"2017-12-18 01:49:22",安徽,5,"2017-12-18 01:50:17",口腔医院
102,7,"2017-12-18 01:49:22",安徽,6,"2017-12-18 01:50:17",五官医院
103,7,"2017-12-18 01:49:22",安徽,7,"2017-12-18 01:50:17",肿瘤医院
104,7,"2017-12-18 01:49:22",安徽,8,"2017-12-18 01:50:17",骨科医院
105,7,"2017-12-18 01:49:22",安徽,9,"2017-12-18 01:50:17",精神病医院
106,7,"2017-12-18 01:49:22",安徽,10,"2017-12-18 01:50:17",肛肠医院
107,7,"2017-12-18 01:49:22",安徽,11,"2017-12-18 01:50:17",传染病医院
108,7,"2017-12-18 01:49:22",安徽,12,"2017-12-18 01:50:17",中医医院
109,7,"2017-12-18 01:49:22",安徽,13,"2017-12-18 01:50:17",康复医院
110,7,"2017-12-18 01:49:22",安徽,14,"2017-12-18 01:50:17",血液病医院
111,7,"2017-12-18 01:49:22",安徽,15,"2017-12-18 01:50:17",胸科医院
112,7,"2017-12-18 01:49:22",安徽,16,"2017-12-18 01:50:17",其他医院
113,8,"2017-12-18 01:49:22",江西,1,"2017-12-18 01:50:17",综合医院
114,8,"2017-12-18 01:49:22",江西,2,"2017-12-18 01:50:17",妇产医院
115,8,"2017-12-18 01:49:22",江西,3,"2017-12-18 01:50:17",儿童医院
116,8,"2017-12-18 01:49:22",江西,4,"2017-12-18 01:50:17",眼科医院
117,8,"2017-12-18 01:49:22",江西,5,"2017-12-18 01:50:17",口腔医院
118,8,"2017-12-18 01:49:22",江西,6,"2017-12-18 01:50:17",五官医院
119,8,"2017-12-18 01:49:22",江西,7,"2017-12-18 01:50:17",肿瘤医院
120,8,"2017-12-18 01:49:22",江西,8,"2017-12-18 01:50:17",骨科医院
121,8,"2017-12-18 01:49:22",江西,9,"2017-12-18 01:50:17",精神病医院
122,8,"2017-12-18 01:49:22",江西,10,"2017-12-18 01:50:17",肛肠医院
123,8,"2017-12-18 01:49:22",江西,11,"2017-12-18 01:50:17",传染病医院
124,8,"2017-12-18 01:49:22",江西,12,"2017-12-18 01:50:17",中医医院
125,8,"2017-12-18 01:49:22",江西,13,"2017-12-18 01:50:17",康复医院
126,8,"2017-12-18 01:49:22",江西,14,"2017-12-18 01:50:17",血液病医院
127,8,"2017-12-18 01:49:22",江西,15,"2017-12-18 01:50:17",胸科医院
128,8,"2017-12-18 01:49:22",江西,16,"2017-12-18 01:50:17",其他医院
129,9,"2017-12-18 01:49:22",福建,1,"2017-12-18 01:50:17",综合医院
130,9,"2017-12-18 01:49:22",福建,2,"2017-12-18 01:50:17",妇产医院
131,9,"2017-12-18 01:49:22",福建,3,"2017-12-18 01:50:17",儿童医院
132,9,"2017-12-18 01:49:22",福建,4,"2017-12-18 01:50:17",眼科医院
133,9,"2017-12-18 01:49:22",福建,5,"2017-12-18 01:50:17",口腔医院
134,9,"2017-12-18 01:49:22",福建,6,"2017-12-18 01:50:17",五官医院
135,9,"2017-12-18 01:49:22",福建,7,"2017-12-18 01:50:17",肿瘤医院
136,9,"2017-12-18 01:49:22",福建,8,"2017-12-18 01:50:17",骨科医院
137,9,"2017-12-18 01:49:22",福建,9,"2017-12-18 01:50:17",精神病医院
138,9,"2017-12-18 01:49:22",福建,10,"2017-12-18 01:50:17",肛肠医院
139,9,"2017-12-18 01:49:22",福建,11,"2017-12-18 01:50:17",传染病医院
140,9,"2017-12-18 01:49:22",福建,12,"2017-12-18 01:50:17",中医医院
141,9,"2017-12-18 01:49:22",福建,13,"2017-12-18 01:50:17",康复医院
142,9,"2017-12-18 01:49:22",福建,14,"2017-12-18 01:50:17",血液病医院
143,9,"2017-12-18 01:49:22",福建,15,"2017-12-18 01:50:17",胸科医院
144,9,"2017-12-18 01:49:22",福建,16,"2017-12-18 01:50:17",其他医院
145,10,"2017-12-18 01:49:22",山东,1,"2017-12-18 01:50:17",综合医院
146,10,"2017-12-18 01:49:22",山东,2,"2017-12-18 01:50:17",妇产医院
147,10,"2017-12-18 01:49:22",山东,3,"2017-12-18 01:50:17",儿童医院
148,10,"2017-12-18 01:49:22",山东,4,"2017-12-18 01:50:17",眼科医院
149,10,"2017-12-18 01:49:22",山东,5,"2017-12-18 01:50:17",口腔医院
150,10,"2017-12-18 01:49:22",山东,6,"2017-12-18 01:50:17",五官医院
151,10,"2017-12-18 01:49:22",山东,7,"2017-12-18 01:50:17",肿瘤医院
152,10,"2017-12-18 01:49:22",山东,8,"2017-12-18 01:50:17",骨科医院
153,10,"2017-12-18 01:49:22",山东,9,"2017-12-18 01:50:17",精神病医院
154,10,"2017-12-18 01:49:22",山东,10,"2017-12-18 01:50:17",肛肠医院
155,10,"2017-12-18 01:49:22",山东,11,"2017-12-18 01:50:17",传染病医院
156,10,"2017-12-18 01:49:22",山东,12,"2017-12-18 01:50:17",中医医院
157,10,"2017-12-18 01:49:22",山东,13,"2017-12-18 01:50:17",康复医院
158,10,"2017-12-18 01:49:22",山东,14,"2017-12-18 01:50:17",血液病医院
159,10,"2017-12-18 01:49:22",山东,15,"2017-12-18 01:50:17",胸科医院
160,10,"2017-12-18 01:49:22",山东,16,"2017-12-18 01:50:17",其他医院
161,11,"2017-12-18 01:49:22",山西,1,"2017-12-18 01:50:17",综合医院
162,11,"2017-12-18 01:49:22",山西,2,"2017-12-18 01:50:17",妇产医院
163,11,"2017-12-18 01:49:22",山西,3,"2017-12-18 01:50:17",儿童医院
164,11,"2017-12-18 01:49:22",山西,4,"2017-12-18 01:50:17",眼科医院
165,11,"2017-12-18 01:49:22",山西,5,"2017-12-18 01:50:17",口腔医院
166,11,"2017-12-18 01:49:22",山西,6,"2017-12-18 01:50:17",五官医院
167,11,"2017-12-18 01:49:22",山西,7,"2017-12-18 01:50:17",肿瘤医院
168,11,"2017-12-18 01:49:22",山西,8,"2017-12-18 01:50:17",骨科医院
169,11,"2017-12-18 01:49:22",山西,9,"2017-12-18 01:50:17",精神病医院
170,11,"2017-12-18 01:49:22",山西,10,"2017-12-18 01:50:17",肛肠医院
171,11,"2017-12-18 01:49:22",山西,11,"2017-12-18 01:50:17",传染病医院
