category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-03-18 23:00:02",W,Business,4,"2018-03-18 22:59:03",Business
102,"2018-03-18 23:00:02",X,Business,4,"2018-03-18 22:59:03",Business
103,"2018-03-18 23:00:02",Y,Business,4,"2018-03-18 22:59:03",Business
104,"2018-03-18 23:00:02",Z,Business,4,"2018-03-18 22:59:03",Business
105,"2018-03-18 23:00:10",A,Science,5,"2018-03-18 22:59:03",Science
106,"2018-03-18 23:00:10",B,Science,5,"2018-03-18 22:59:03",Science
107,"2018-03-18 23:00:10",C,Science,5,"2018-03-18 22:59:03",Science
108,"2018-03-18 23:00:10",D,Science,5,"2018-03-18 22:59:03",Science
109,"2018-03-18 23:00:10",E,Science,5,"2018-03-18 22:59:03",Science
110,"2018-03-18 23:00:10",F,Science,5,"2018-03-18 22:59:03",Science
111,"2018-03-18 23:00:10",G,Science,5,"2018-03-18 22:59:03",Science
112,"2018-03-18 23:00:10",H,Science,5,"2018-03-18 22:59:03",Science
113,"2018-03-18 23:00:10",I,Science,5,"2018-03-18 22:59:03",Science
114,"2018-03-18 23:00:10",J,Science,5,"2018-03-18 22:59:03",Science
115,"2018-03-18 23:00:10",K,Science,5,"2018-03-18 22:59:03",Science
116,"2018-03-18 23:00:10",L,Science,5,"2018-03-18 22:59:03",Science
117,"2018-03-18 23:00:10",M,Science,5,"2018-03-18 22:59:03",Science
118,"2018-03-18 23:00:10",N,Science,5,"2018-03-18 22:59:03",Science
119,"2018-03-18 23:00:10",O,Science,5,"2018-03-18 22:59:03",Science
120,"2018-03-18 23:00:10",P,Science,5,"2018-03-18 22:59:03",Science
121,"2018-03-18 23:00:10",Q,Science,5,"2018-03-18 22:59:03",Science
122,"2018-03-18 23:00:10",R,Science,5,"2018-03-18 22:59:03",Science
123,"2018-03-18 23:00:10",S,Science,5,"2018-03-18 22:59:03",Science
124,"2018-03-18 23:00:10",T,Science,5,"2018-03-18 22:59:03",Science
125,"2018-03-18 23:00:10",U,Science,5,"2018-03-18 22:59:03",Science
126,"2018-03-18 23:00:10",V,Science,5,"2018-03-18 22:59:03",Science
127,"2018-03-18 23:00:10",W,Science,5,"2018-03-18 22:59:03",Science
128,"2018-03-18 23:00:10",X,Science,5,"2018-03-18 22:59:03",Science
129,"2018-03-18 23:00:10",Y,Science,5,"2018-03-18 22:59:03",Science
130,"2018-03-18 23:00:10",Z,Science,5,"2018-03-18 22:59:03",Science
131,"2018-03-18 23:00:15",A,Organizations,6,"2018-03-18 22:59:03",Organizations
132,"2018-03-18 23:00:15",B,Organizations,6,"2018-03-18 22:59:03",Organizations
133,"2018-03-18 23:00:15",C,Organizations,6,"2018-03-18 22:59:03",Organizations
134,"2018-03-18 23:00:15",D,Organizations,6,"2018-03-18 22:59:03",Organizations
135,"2018-03-18 23:00:15",E,Organizations,6,"2018-03-18 22:59:03",Organizations
136,"2018-03-18 23:00:15",F,Organizations,6,"2018-03-18 22:59:03",Organizations
137,"2018-03-18 23:00:15",G,Organizations,6,"2018-03-18 22:59:03",Organizations
138,"2018-03-18 23:00:15",H,Organizations,6,"2018-03-18 22:59:03",Organizations
139,"2018-03-18 23:00:15",I,Organizations,6,"2018-03-18 22:59:03",Organizations
140,"2018-03-18 23:00:15",J,Organizations,6,"2018-03-18 22:59:03",Organizations
141,"2018-03-18 23:00:15",K,Organizations,6,"2018-03-18 22:59:03",Organizations
142,"2018-03-18 23:00:15",L,Organizations,6,"2018-03-18 22:59:03",Organizations
143,"2018-03-18 23:00:15",M,Organizations,6,"2018-03-18 22:59:03",Organizations
144,"2018-03-18 23:00:15",N,Organizations,6,"2018-03-18 22:59:03",Organizations
145,"2018-03-18 23:00:15",O,Organizations,6,"2018-03-18 22:59:03",Organizations
146,"2018-03-18 23:00:15",P,Organizations,6,"2018-03-18 22:59:03",Organizations
147,"2018-03-18 23:00:15",Q,Organizations,6,"2018-03-18 22:59:03",Organizations
148,"2018-03-18 23:00:15",R,Organizations,6,"2018-03-18 22:59:03",Organizations
149,"2018-03-18 23:00:15",S,Organizations,6,"2018-03-18 22:59:03",Organizations
150,"2018-03-18 23:00:15",T,Organizations,6,"2018-03-18 22:59:03",Organizations
151,"2018-03-18 23:00:15",U,Organizations,6,"2018-03-18 22:59:03",Organizations
152,"2018-03-18 23:00:15",V,Organizations,6,"2018-03-18 22:59:03",Organizations
153,"2018-03-18 23:00:15",W,Organizations,6,"2018-03-18 22:59:03",Organizations
154,"2018-03-18 23:00:15",X,Organizations,6,"2018-03-18 22:59:03",Organizations
155,"2018-03-18 23:00:15",Y,Organizations,6,"2018-03-18 22:59:03",Organizations
156,"2018-03-18 23:00:15",Z,Organizations,6,"2018-03-18 22:59:03",Organizations
157,"2018-03-18 23:00:18",A,Medical,7,"2018-03-18 22:59:03",Medical
158,"2018-03-18 23:00:18",B,Medical,7,"2018-03-18 22:59:03",Medical
159,"2018-03-18 23:00:18",C,Medical,7,"2018-03-18 22:59:03",Medical
160,"2018-03-18 23:00:18",D,Medical,7,"2018-03-18 22:59:03",Medical
161,"2018-03-18 23:00:18",E,Medical,7,"2018-03-18 22:59:03",Medical
162,"2018-03-18 23:00:18",F,Medical,7,"2018-03-18 22:59:03",Medical
163,"2018-03-18 23:00:18",G,Medical,7,"2018-03-18 22:59:03",Medical
164,"2018-03-18 23:00:18",H,Medical,7,"2018-03-18 22:59:03",Medical
165,"2018-03-18 23:00:18",I,Medical,7,"2018-03-18 22:59:03",Medical
166,"2018-03-18 23:00:18",J,Medical,7,"2018-03-18 22:59:03",Medical
167,"2018-03-18 23:00:18",K,Medical,7,"2018-03-18 22:59:03",Medical
168,"2018-03-18 23:00:18",L,Medical,7,"2018-03-18 22:59:03",Medical
169,"2018-03-18 23:00:18",M,Medical,7,"2018-03-18 22:59:03",Medical
170,"2018-03-18 23:00:18",N,Medical,7,"2018-03-18 22:59:03",Medical
171,"2018-03-18 23:00:18",O,Medical,7,"2018-03-18 22:59:03",Medical
172,"2018-03-18 23:00:18",P,Medical,7,"2018-03-18 22:59:03",Medical
173,"2018-03-18 23:00:18",Q,Medical,7,"2018-03-18 22:59:03",Medical
174,"2018-03-18 23:00:18",R,Medical,7,"2018-03-18 22:59:03",Medical
175,"2018-03-18 23:00:18",S,Medical,7,"2018-03-18 22:59:03",Medical
176,"2018-03-18 23:00:18",T,Medical,7,"2018-03-18 22:59:03",Medical
177,"2018-03-18 23:00:18",U,Medical,7,"2018-03-18 22:59:03",Medical
