country_x_ip.id,country.id,country.ts,country.title,ip.id,ip.ts,ip.begin_ip_address,ip.end_ip_address,ip.total_count
1,1,"2018-04-16 22:37:24",Afghanistan,1,"2018-04-16 22:37:59",27.116.56.0,27.116.59.255,"1,024"
2,1,"2018-04-16 22:37:24",Afghanistan,2,"2018-04-16 22:37:59",43.230.209.0,43.230.209.255,256
3,1,"2018-04-16 22:37:24",Afghanistan,3,"2018-04-16 22:37:59",43.231.131.0,43.231.131.255,256
4,1,"2018-04-16 22:37:24",Afghanistan,4,"2018-04-16 22:37:59",43.249.40.0,43.249.43.255,"1,024"
5,1,"2018-04-16 22:37:24",Afghanistan,5,"2018-04-16 22:37:59",43.250.136.0,43.250.139.255,"1,024"
6,1,"2018-04-16 22:37:24",Afghanistan,6,"2018-04-16 22:37:59",45.65.58.0,45.65.59.255,512
7,1,"2018-04-16 22:37:24",Afghanistan,7,"2018-04-16 22:37:59",45.116.128.0,45.116.129.255,512
8,1,"2018-04-16 22:37:24",Afghanistan,8,"2018-04-16 22:37:59",45.125.224.0,45.125.227.255,"1,024"
9,1,"2018-04-16 22:37:24",Afghanistan,9,"2018-04-16 22:37:59",45.126.253.0,45.126.253.255,256
10,1,"2018-04-16 22:37:24",Afghanistan,10,"2018-04-16 22:37:59",57.92.0.0,57.92.15.255,"4,096"
11,1,"2018-04-16 22:37:24",Afghanistan,11,"2018-04-16 22:37:59",58.147.128.0,58.147.159.255,"8,192"
12,1,"2018-04-16 22:37:24",Afghanistan,12,"2018-04-16 22:37:59",59.153.124.0,59.153.127.255,"1,024"
13,1,"2018-04-16 22:37:24",Afghanistan,13,"2018-04-16 22:37:59",61.5.192.0,61.5.207.255,"4,096"
14,1,"2018-04-16 22:37:24",Afghanistan,14,"2018-04-16 22:37:59",63.76.180.160,63.76.180.167,8
15,1,"2018-04-16 22:37:24",Afghanistan,15,"2018-04-16 22:37:59",63.87.97.88,63.87.97.95,8
16,1,"2018-04-16 22:37:24",Afghanistan,16,"2018-04-16 22:37:59",63.99.56.40,63.99.56.47,8
17,1,"2018-04-16 22:37:24",Afghanistan,17,"2018-04-16 22:37:59",64.86.63.64,64.86.63.95,32
18,1,"2018-04-16 22:37:24",Afghanistan,18,"2018-04-16 22:37:59",65.197.180.160,65.197.180.167,8
19,1,"2018-04-16 22:37:24",Afghanistan,19,"2018-04-16 22:37:59",65.199.111.24,65.199.111.31,8
20,1,"2018-04-16 22:37:24",Afghanistan,20,"2018-04-16 22:37:59",65.213.122.40,65.213.122.47,8
21,1,"2018-04-16 22:37:24",Afghanistan,21,"2018-04-16 22:37:59",65.216.143.16,65.216.143.31,16
22,1,"2018-04-16 22:37:24",Afghanistan,22,"2018-04-16 22:37:59",65.219.15.72,65.219.15.87,16
23,1,"2018-04-16 22:37:24",Afghanistan,23,"2018-04-16 22:37:59",65.241.40.176,65.241.40.183,8
24,1,"2018-04-16 22:37:24",Afghanistan,24,"2018-04-16 22:37:59",65.241.40.200,65.241.40.207,8
25,1,"2018-04-16 22:37:24",Afghanistan,25,"2018-04-16 22:37:59",69.88.10.160,69.88.10.175,16
26,1,"2018-04-16 22:37:24",Afghanistan,26,"2018-04-16 22:37:59",74.118.80.0,74.118.83.255,"1,024"
27,1,"2018-04-16 22:37:24",Afghanistan,27,"2018-04-16 22:37:59",76.245.83.240,76.245.83.247,8
