region.id,region.ts,region.city,region.state,region.zip_code
1,"2018-12-19 18:11:16",Harrisburg,PA,17112
7,"2018-12-17 23:29:03","Pepper Pike",OH,44124
9,"2018-12-17 23:29:32",Wadsworth,OH,44281
10,"2018-12-17 23:29:35","Orchard Park",NY,14127
11,"2018-12-19 18:51:49",Norfolk,VA,23518
12,"2018-12-19 20:16:22",Pittsburgh,PA,15238
13,"2018-12-17 23:30:18",Cleveland,OH,44113
14,"2018-12-17 23:30:33",Canton,OH,44718
15,"2018-12-17 23:30:40",Maumee,OH,43537
16,"2018-12-17 23:30:46",Toledo,OH,43615
18,"2018-12-17 23:31:04",Adrian,MI,49221
19,"2018-12-17 23:31:09","Ithaca - Triphammer",NY,14850
20,"2018-12-17 23:31:22","Saratoga Springs",NY,12866
21,"2018-12-17 23:31:31",Williamsville,NY,14221
23,"2018-12-17 23:32:53",Corning,NY,14830
24,"2018-12-19 19:27:49","Virginia Beach",VA,23451
25,"2018-12-17 23:33:27","Ann Arbor",MI,48103
27,"2018-12-17 23:33:45",Perrysburg,OH,43551
32,"2018-12-17 23:34:08",Queensbury,NY,12804
33,"2018-12-17 23:34:14",Arcade,NY,14009
34,"2018-12-17 23:34:25",Pittsford,NY,14534
35,"2018-12-17 23:34:31",Amherst,NY,14228
36,"2018-12-17 23:34:57",Mentor,OH,44060
37,"2018-12-17 23:35:11","410 Wayne Street Olean",NY,14760
38,"2018-12-17 23:35:19","Upper St. Clair",PA,15241
39,"2018-12-17 23:35:32",Buffalo,NY,14222
40,"2018-12-17 23:35:40",Westlake,OH,44145
42,"2018-12-17 23:36:00",Medina,OH,44256
45,"2018-12-17 23:36:36","3500 Winchester Rd.",PA,201
49,"2018-12-17 23:37:39","115 S. Anderson Street Bedford",PA,15522
50,"2018-12-19 19:03:57",Chesapeake,VA,23320
51,"2018-12-17 23:38:40","Cleveland Heights",OH,44106
52,"2018-12-17 23:38:51","New Castle",PA,16105
53,"2018-12-19 18:31:57",Albany,NY,12205
56,"2018-12-17 23:39:26",Avon,OH,44011
57,"2018-12-17 23:39:48",Schenectady,NY,12034
59,"2018-12-17 23:40:25",Williamsburg,VA,23188
62,"2018-12-17 23:41:33","12213 Midway Drive Conneaut Lake",PA,16316
63,"2018-12-17 23:41:41","1640 Cornwall Road Lebanon",PA,17042
68,"2018-12-19 20:28:41",Rochester,NY,14617
69,"2018-12-17 23:43:00","North Syracuse",NY,13212
72,"2018-12-17 23:43:39",Murrysville,PA,15668
76,"2018-12-17 23:44:56",Webster,NY,14580
77,"2018-12-19 20:27:29",Erie,PA,16505
78,"2018-12-17 23:45:13",Brecksville,OH,44141
79,"2018-12-17 23:45:25","Grand Island",NY,14072
80,"2018-12-17 23:45:42","Rocky River",OH,44116
81,"2018-12-17 23:46:12",Amherst,OH,44001
83,"2018-12-17 23:46:46","200 West Third Avenue Warren",PA,16365
84,"2018-12-17 23:46:52","Grove City",PA,16127
