instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
1,"2018-01-14 20:29:34","Lyons Classroom Guitar","Starting at CNY 299.43","Affordable entry-level guitar for helping get your students on the path to becoming classical guitarists. Designed for beauty of tone and appearance, but economically priced and built to last in the classroom environment. Laminated spruce top, nylon strin",,
2,"2018-01-14 20:29:42","Alvarez Artist Series AC65HCE Classical Hybrid...","CNY 2,734.48","An affordable nylon string with a hand-selected solid cedar top, narrow neck and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette Artist Series classical guitars are beautifully made using a traditional Spanish heel construction.","Classical, Hybrid Acoustic Electric Guitar (Nylon Strings)Hand-selected, solid cedar topHand-sanded, scalloped bracing48mm nut, thinner neck, joined at 14thSteel string style, arched fingerboardMahogany back and sidesTraditional Spanish heel neck jointSYS",
3,"2018-01-14 20:29:51","Giannini GNF-8R CEQ Cutaway Nylon String Acoustic-Electric...","CNY 1,302.10","A comfortable crossover guitar with a slim neck and Fishman electronics. The GNF-8 R is a wonderful crossover guitar. It has a fast-playing neck and with a Fishman EQ and built-in tuner. This guitar is perfect to play either acoustically or through your f","Cutaway acoustic-electric nylon stringSapele top, Sapele back and sidesRosewood fingerboard25.52 (648 mm) scale lenghNickel classic type 3+3 machine heads with black buttonsNato neck with double action truss rod48 mm nut19 nickel-silver fretsWhite dot pos",
4,"2018-01-14 20:30:02","Kremona Romida Classical Guitar","CNY 7,714.15","All solid woods with a full, focused tone. Handcrafted in Bulgaria, the Romida Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With all-solid woods and impeccable workmanship, this guitar will satisfy anyone loo","Name: RomidaSize: 4/4 Size, Scale length - 650 mm (25-5/8"")Top: Solid German SpruceBack: Solid rosewoodSides: Solid rosewoodNeck: Spanish cedarFingerboard: EbonyBridge: EbonyBinding: WoodenFinish: GlossKremona Arete StringsIncludes case",
5,"2018-01-14 20:30:12","Lucero LFN200Sce Spruce/Rosewood Thinline Acoustic-Electric...","CNY 1,627.64","Indian rosewood back and sides with solid spruce top with Fishman electronics for an fun, affordable classical. The new Flamenco Series from Lucero is designed with the modern player in mind. A slimmer profile neck than most nylon string guitars, combined","Indian rosewood back and sidesSolid select spruce topShallow neck profileMulti-ply wood binding3-ply rear marquetry stripCustom inlaid rosetteGold hardwareEbonite Regal tunersD'Addario ProArte stringsComfort-cutawayFishman Clasica III preamp: 3-band EQ, P",
6,"2018-01-12 04:39:32","Lucero LC100 Classical Guitar","Starting at CNY 520.80",,,
7,"2018-01-14 20:30:25","Lucero LC100CE Acoustic-Electric Cutaway Classical Guitar","CNY 781.23","An incredibly affordable acoustic-electric classical guitar that's perfect for performance! The Lucero LC 100CE cutaway acoustic-electric classical guitar is a pleasure to look at and to play. It features a laminated spruce top and mahogany back and sides","Laminated spruce topCutaway body stylePassive preamp with Volume and Tone controlsCase sold separately",
8,"2018-01-14 20:30:29","Hofner Solid Cedar Top Laurel Body Classical Acoustic...","CNY 5,208.59","Hand finished in Germany with beautiful woods in a glossy. This beautiful Hofner Solid Cedar Top Laurel Body Classical Acoustic Guitar features a laurel body with highly figured grain. The cedar top gives excellent sound projection and the appearance is e","Model HZ28AA quality cedar topLaurel back & sidesMahogany neckRosewood fingerboardScale: 25.5"" (650mm)Nut width: 1.96"" (50mm)Rosewood bridgeBone saddleGloss finish",
9,"2018-01-14 20:30:35","Lucero LC230S Exotic wood Classical Guitar","CNY 1,953.18","Exotic blend of bubinga and solid red cedar for complex tone and great looks. The Lucero LC230S classical guitar features nylon strings and the exotic look of bubinga back and sides, combined with a solid red cedar top for exquisitely warm tone and incred","Body Style: Nylon String Classical guitarTop: Solid Red CedarBack: BubingaSides: BubingaNeck: MahoganyFingerboard: Indian RosewoodBridge: Indian RosewoodScale Length: 25-1/2""No. of Frets: 18Nut Width: 1-11/16""Neck Width at Body: 2-1/2""String Spacing at Sa",
10,"2018-01-12 04:39:32","Lucero LC150Sce Spruce/Sapele Cutaway Acoustic-Electric...","CNY 1,790.41",,,
