region.id,region.ts,region.country,region.city,region.location
156,"2018-04-12 00:00:45",Germany,Saxony,Zwickau
158,"2018-04-12 00:00:57",Australia,Victoria,Clayton
159,"2018-04-12 00:00:57",India,Kolkata,
160,"2018-04-12 00:01:10","United Kingdom",England,Ryton-on-Dunsmore
162,"2018-04-12 00:01:15",France,Ille-et-Vilaine,Lohéac
164,"2018-04-12 00:01:41",China,Heilongjiang,Harbin
165,"2018-04-12 00:02:47","Hong Kong","Wan Chai","Hopewell Centre"
168,"2018-04-12 00:03:10",Iran,Tehran,
169,"2018-04-12 00:03:21",Italy,Bresso,
170,"2018-04-12 00:03:26",Italy,Torino,
172,"2018-04-12 00:03:36",Germany,Hildesheim,
173,"2018-04-12 00:03:49","United Kingdom",Coventry,Whitley
174,"2018-04-12 00:03:59","United States",Ohio,Toledo
175,"2018-04-12 00:04:01",China,Anhui,Hefei
177,"2018-04-12 00:04:17","Czech Republic","Týnec nad Sázavou",
178,"2018-04-12 00:04:26",China,Jiangxi,Nanchang
179,"2018-04-12 00:04:29","United Kingdom",England,"West Bromwich"
181,"2018-04-12 00:04:43",Sweden,Scania,Ängelholm
182,"2018-04-12 00:04:54","United States",Washington,Kirkland
183,"2018-04-12 00:05:01","United States",,
184,"2018-04-12 00:05:06","United Kingdom",England,Manchester
185,"2018-04-12 00:05:10",Austria,Mattighofen,
186,"2018-04-12 00:05:15","United States","Willow Run",
187,"2018-04-12 00:05:17",Italy,"Sant'Agata Bolognese",
189,"2018-04-12 00:05:30",Japan,Nagoya,
192,"2018-04-12 00:05:43",Taiwan,Miaoli,Sanyi
193,"2018-04-12 00:05:54","United Kingdom",England,"Hethel, Norfolk"
195,"2018-04-12 00:06:03",Moroccan,,
196,"2018-04-12 00:06:04",Russia,"Samara Oblast","AvtoVAZ, Tolyatti"
197,"2018-04-12 00:06:05",France,Abrest,
199,"2018-04-12 00:06:09","United Kingdom",Coventry,
200,"2018-04-12 00:06:10","United Kingdom",England,Cambridge
201,"2018-04-12 00:06:15","United States",California,Newark
202,"2018-04-12 00:06:23","United Kingdom",England,Leyland
204,"2018-04-12 00:06:28",Brazil,,
206,"2018-04-12 00:06:36",Germany,Stuttgart,
208,"2018-04-12 00:06:42",Japan,Hiroshima,"Fuchū, Aki"
211,"2018-04-12 00:07:01","United Kingdom",Surrey,Woking
213,"2018-04-12 00:07:13","United Kingdom",Birmingham,Longbridge
214,"2018-04-12 00:07:17",Germany,Munich,
215,"2018-04-12 00:07:22",India,Maharashtra,Mumbai
217,"2018-04-12 00:10:30","United States",Florida,"Riviera Beach"
218,"2018-04-12 00:10:38","United States","North Carolina",Greensboro
220,"2018-04-12 00:10:45",Italy,,
221,"2018-04-12 00:12:28",Germany,Brand,
222,"2018-04-12 00:12:33","United Kingdom",England,Malvern
224,"2018-04-12 00:12:49",China,Shanghai,
225,"2018-04-12 00:13:00",Japan,"Toyama Prefecture","Toyama City"
226,"2018-04-12 00:13:04",Germany,,
227,"2018-04-12 00:13:13",Mexico,"Mexico City",
228,"2018-04-12 00:13:23",UK,England,"Crediton, Devon"
