category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-01-30 01:13:28",临床医学,5,"2018-01-30 01:13:28",高校与科研院所类
102,"2018-01-30 01:13:28",预防医学与卫生学,5,"2018-01-30 01:13:28",高校与科研院所类
103,"2018-01-30 01:13:28",军事医学与特种医学,5,"2018-01-30 01:13:28",高校与科研院所类
104,"2018-01-30 01:13:28",药学,5,"2018-01-30 01:13:28",高校与科研院所类
105,"2018-01-30 01:13:28",中医学与中药学,5,"2018-01-30 01:13:28",高校与科研院所类
106,"2018-01-30 01:13:28",工程与技术科学基础学科,5,"2018-01-30 01:13:28",高校与科研院所类
107,"2018-01-30 01:13:28",测绘科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
108,"2018-01-30 01:13:28",材料科学,5,"2018-01-30 01:13:28",高校与科研院所类
109,"2018-01-30 01:13:28",矿山科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
110,"2018-01-30 01:13:28",冶金科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
111,"2018-01-30 01:13:28",机械工程,5,"2018-01-30 01:13:28",高校与科研院所类
112,"2018-01-30 01:13:28",动力与电气工程,5,"2018-01-30 01:13:28",高校与科研院所类
113,"2018-01-30 01:13:28",能源科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
114,"2018-01-30 01:13:28",核科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
115,"2018-01-30 01:13:28",电子、通信与自动控制技术,5,"2018-01-30 01:13:28",高校与科研院所类
116,"2018-01-30 01:13:28",计算机科学,5,"2018-01-30 01:13:28",高校与科研院所类
117,"2018-01-30 01:13:28",化学工程,5,"2018-01-30 01:13:28",高校与科研院所类
118,"2018-01-30 01:13:28",纺织科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
119,"2018-01-30 01:13:28",食品科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
120,"2018-01-30 01:13:28",土木建筑工程,5,"2018-01-30 01:13:28",高校与科研院所类
121,"2018-01-30 01:13:28",水利工程,5,"2018-01-30 01:13:28",高校与科研院所类
122,"2018-01-30 01:13:28",交通运输工程,5,"2018-01-30 01:13:28",高校与科研院所类
123,"2018-01-30 01:13:28",航空、航天科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
124,"2018-01-30 01:13:28",环境科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
125,"2018-01-30 01:13:28",安全科学技术,5,"2018-01-30 01:13:28",高校与科研院所类
126,"2018-01-30 01:13:28",管理学,5,"2018-01-30 01:13:28",高校与科研院所类
127,"2018-01-30 01:13:28",马克思主义,5,"2018-01-30 01:13:28",高校与科研院所类
128,"2018-01-30 01:13:28",哲学,5,"2018-01-30 01:13:28",高校与科研院所类
129,"2018-01-30 01:13:28",宗教学,5,"2018-01-30 01:13:28",高校与科研院所类
130,"2018-01-30 02:24:33",语言学,5,"2018-01-30 01:13:28",高校与科研院所类
131,"2018-01-30 01:13:28",文学,5,"2018-01-30 01:13:28",高校与科研院所类
132,"2018-01-30 01:13:28",艺术学,5,"2018-01-30 01:13:28",高校与科研院所类
133,"2018-01-30 01:13:28",历史学,5,"2018-01-30 01:13:28",高校与科研院所类
134,"2018-01-30 01:13:28",考古学,5,"2018-01-30 01:13:28",高校与科研院所类
135,"2018-01-30 01:13:28",经济学,5,"2018-01-30 01:13:28",高校与科研院所类
136,"2018-01-30 01:13:28",政治学,5,"2018-01-30 01:13:28",高校与科研院所类
137,"2018-01-30 01:13:28",法学,5,"2018-01-30 01:13:28",高校与科研院所类
138,"2018-01-30 01:13:28",军事学,5,"2018-01-30 01:13:28",高校与科研院所类
139,"2018-01-30 01:13:28",社会学,5,"2018-01-30 01:13:28",高校与科研院所类
140,"2018-01-30 01:13:28",民族学,5,"2018-01-30 01:13:28",高校与科研院所类
141,"2018-01-30 01:13:28",新闻学与传播学,5,"2018-01-30 01:13:28",高校与科研院所类
142,"2018-01-30 01:13:28",图书馆、情报与文献学,5,"2018-01-30 01:13:28",高校与科研院所类
143,"2018-01-30 02:27:15",教育学,5,"2018-01-30 01:13:28",高校与科研院所类
144,"2018-01-30 01:13:28",体育学,5,"2018-01-30 01:13:28",高校与科研院所类
145,"2018-01-30 01:13:28",统计学,5,"2018-01-30 01:13:28",高校与科研院所类
146,"2018-01-30 02:28:06",其他,5,"2018-01-30 01:13:28",高校与科研院所类
147,"2018-01-30 02:28:20",教辅材料编辑,6,"2018-01-30 01:13:28",设计/编辑/发行
148,"2018-01-30 02:28:28",图书发行,6,"2018-01-30 01:13:28",设计/编辑/发行
149,"2018-01-30 02:28:43",平面设计/美工,6,"2018-01-30 01:13:28",设计/编辑/发行
150,"2018-01-31 06:01:36",销售总监/经理/主管,7,"2018-01-30 01:13:28",销售
151,"2018-01-31 06:04:16",区域经理,7,"2018-01-30 01:13:28",销售
152,"2018-01-31 06:05:10",销售代表/销售助理,7,"2018-01-30 01:13:28",销售
153,"2018-01-31 06:06:28",渠道/分销/拓展/招商,7,"2018-01-30 01:13:28",销售
154,"2018-01-31 06:06:56",销售支持,7,"2018-01-30 01:13:28",销售
155,"2018-01-31 06:08:21",市场总监/经理/主管,8,"2018-01-30 01:13:28",市场
156,"2018-01-31 06:10:30",市场专员/助理,8,"2018-01-30 01:13:28",市场
157,"2018-01-31 06:13:35",市场拓展,8,"2018-01-30 01:13:28",市场
