category_1_x_yisheng.id,category_1.id,category_1.ts,category_1.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.yisheng_jianjie,yisheng.xingbie,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shangchang,yisheng.yisheng_pingfen
281,1,"2018-07-03 03:04:45",内科,281,"2018-11-02 02:27:05",邓华斌,副主任医师,暂无,男,湘雅博爱康复医院,神经内科,暂无,暂无/10.0
282,1,"2018-07-03 03:04:45",内科,282,"2018-11-02 02:27:05",周玮,医师,    周玮，女，医师，研究生学历，目前在天津医科大学代谢病医院糖尿病与痛风科。,女,天津医科大学代谢病医院,糖尿病内分泌科,糖尿病，甲状腺疾病，甲状腺结节，痛风,暂无/10.0
283,1,"2018-07-03 03:04:45",内科,283,"2018-11-02 02:27:09",朱奇涵,医师,朱奇涵，男，1982年12月出生，2007年毕业于温州医学院临床系。2007年至2008年于上海交通大学医学院（原上海第二医科大学）学习内分泌代谢专业理论。2008-2010年于上海市第六人民医院内分泌代谢科，上海市糖尿病临床医学中心，上海市糖尿病研究所进行临床及科研实践，掌握常见内分泌疾病的诊治及特殊类型糖尿病如早发糖尿病的遗传诊断。工作之余自学营养学，于2009年获得国家高级公共营养师行业资格证书。2010年至今于温州医学院附属第一医院内分泌代谢科工作。,男,温州医学院附属第一医院,内分泌科,糖尿病、甲状腺疾病、肾上腺疾病、内分泌性高血压等,暂无/10.0
284,1,"2018-07-03 03:04:45",内科,284,"2018-11-02 02:27:10",曾莎,医师,硕士研究生，三甲医院工作三年，擅长于糖尿病，甲亢等内分泌疾病的诊疗。,女,中南大学附属湘雅二医院,内分泌研究所,擅长于糖尿病，甲状腺功能亢进症，桥本氏甲状腺炎，甲状腺结节，骨质疏松的治疗,暂无/10.0
285,1,"2018-07-03 03:04:45",内科,285,"2018-11-02 02:27:10",林明珠,主任医师,林明珠，女，主任医师，副教授，内分泌糖尿病科副主任，厦门市糖尿病研究所副所长，厦门市医学会内分泌学分会主任委员。擅长治疗各种内分泌代谢疾患，尤其是对糖尿病及其急慢性并发症、甲状腺疾病等有独到见解。,女,厦门大学附属第一医院,内分泌糖尿病科,糖尿病、甲状腺疾病、垂体瘤、痛风、肥胖及更年期病症等内分泌疾病的诊治,10.0/10.0
286,1,"2018-07-03 03:04:45",内科,286,"2018-11-02 02:27:10",杜静,医师,    杜静，女，医师，硕士，毕业于郑州大学第一附属医院。擅长糖尿病、高血压病、冠心病及甲状腺疾病的诊治，特别是2型糖尿病及其慢性并发症的防治，熟练掌更多>> 握动态血糖监测和胰岛素泵的应用，平稳控制血糖，安全达标,女,郑州市第一人民医院,内分泌科,"糖尿病 高血压病 冠心病 甲状腺疾病 甲状腺结节",暂无/10.0
287,1,"2018-07-03 03:04:45",内科,287,"2018-11-02 02:27:13",崔裕祥,主任医师,崔裕祥，男，副教授，主任医师。1974年毕业于兰州医学院医疗系，毕业后留任兰医二院(现兰大二院）大内科临床工作，历任大内科住院医师、总住院医师，主治医师、内分泌代谢科主治医师、讲师，副教授、副主任医师，主任医师，曾于1986年参加国家卫生部和国家教委全国高校临床内分泌高级医师班，1987-1988年在天津医学院总院内分泌科临床进修。从事内分泌及代谢病的临床，教学，科研至今四十多年了，擅长诊治糖尿病并发症、甲状腺、肾上腺及脑垂体等本专业的疑难症，2002年-2005年参加中国援助非洲马达加斯加医疗队。参与硕士研究生培养11名。发表论文近30篇，完成科研6项，获奖3项。现退休后仍在潜心研究本专业糖尿病慢性并发症及甲状腺疾病等临床工作，仍在原单位坚持上专家门诊。,男,兰州大学第二医院,内分泌科,糖尿病并发症、甲状腺、肾上腺及脑垂体本专业的疑难症,暂无/10.0
288,1,"2018-07-03 03:04:45",内科,288,"2018-11-02 02:27:13",唐宏勇,医师,男，内科学风湿病专业全日制硕士研究生毕业，在三级甲等医院风湿免疫专科工作近3年，在核心期刊发表学术论文4篇。,男,武警福建总队医院,风湿免疫科,擅长治疗类风湿关节炎，系统性红斑狼疮，强直性脊柱炎，痛风性关节炎，血管炎等各种常见风湿病，具有一定的临床经验。兼治甲亢，甲减等甲状腺疾病。,暂无/10.0
289,1,"2018-07-03 03:04:45",内科,289,"2018-11-02 02:27:15",刘晓蕊,副主任医师,暂无,男,北京大学附属医院,神经内科,暂无,暂无/10.0
290,1,"2018-07-03 03:04:45",内科,290,"2018-11-02 02:27:15",詹重新,医师,2009工作于都昌县人民医院内科主修肾脏及风湿免疫内科;2013年于南昌大学第一附属医院进修肾脏内科及风湿免疫科擅长各类肾脏疾病诊断和治疗终末期肾病的替代治疗及相关并发症;独立开展动静脉内瘘术，血液透析长期导管置管腹膜透析.,男,都昌县人民医院,肾病风湿科,擅长各类肾脏疾病风湿免疫病诊断和治疗(如急慢性肾炎肾病综合症肾衰糖尿病高血压肾病等)终末期肾病的替代治疗及相关并发症;以及心脑血管、呼吸内分泌等相关内科疾病,暂无/10.0
291,1,"2018-07-03 03:04:45",内科,291,"2018-11-02 02:27:19",沈有高,副主任医师,副主任医师，现任广东省健康教育协会理事。毕业于第三军医大学，从医40余年。曾先后担任广州军区广州总医院神经内科副主任、r-刀中心主任、门诊部主任及越秀区妇幼保健院院长。擅长神经系统变态反应性疾病、多发性硬化、多发性肌炎、神经系统的常见疾病及多发病的诊断和治疗，对心脑血管病和老年人慢性病的诊疗亦具有丰富的临床经验。撰写论文十余篇，获广东省科学技术二等奖1项。论文发表：撰写论文十余篇，获广东省科学技术二等奖1项。,男,广东三九脑科医院,神经内科二区,擅长神经系统变态反应性疾病、多发性硬化、多发性肌炎、神经系统的常见疾病及多发病的诊断和治疗，对心脑血管病和老年人慢性病的诊疗亦具有丰富的临床经验,暂无/10.0
292,1,"2018-07-03 03:04:45",内科,292,"2018-11-02 02:27:20",唐慧群,主任医师,毕业于青海医学院，从事神经病学临床、教学及科研工作30年余，对脑血管病、各类顽固性头痛、眩晕症、痴呆、周围神经病变、癫痫、帕金森病都有深入研究，对其疑难病例的诊治及危重病人的抢救都有很深的造诣。在防止脑血管病、头痛眩晕方面进行了多项科研课题研究工作，在临床试验以及个体化治疗上积累了丰富的经验，并获得了相应的成果及多次获奖，在国家及省级期刊上发表论文多篇。论文发表：获得了相应的成果及多次获奖，在国家及省级期刊上发表论文多篇。,男,广东三九脑科医院,神经内科二区,"对脑血管病、各类顽固性头痛、眩晕症、痴呆、周围神经病变 、癫痫、帕金森病都有深入研究，对其疑难病例的诊治及危重病人的抢救都有很深的造诣。",暂无/10.0
293,1,"2018-07-03 03:04:45",内科,293,"2018-11-02 02:27:22",王展航,副主任医师,"广东三九脑科医院神经内二科科主任。医学硕士，副主任医师，广州中医药大学副教授。现任广东省医学会神经病学分会第七届委员会委员，广东省中西医结合学会神经科专业委员会第二届委员会委员，广州市医学会神经内科分科学会委员，广东省康复医学会神经康复专业委员会委员。毕业于中山大学，从事神经科临床工作近20年，具有丰富的临床经验，熟悉神经系统常见病、多发病及危重症的诊疗常规，擅长急性脑梗塞的溶栓治疗；神经肌肉遗传病、面肌痉挛的诊治以及干细胞移植的临床应用。曾主持广东省级课题1项，获得省级科研成果1项。参与国家级课题2项；省级课题3项；市区级课题1项，在核心期刊上已发表论文20余篇，参与编写《神经遗传病学》第二版。 论文发表：在核心期刊上已发表论文20余篇，参与编写《神经遗传病学》第二版。所得荣誉： 曾主持广东省级课题1项，获得省级科研成果1项。",男,广东三九脑科医院,神经内科二区,熟悉神经系统常见病、多发病及危重症的诊疗常规，擅长急性脑梗塞的溶栓治疗；神经肌肉遗传病、面肌痉挛的诊治以及干细胞移植的临床应用。,暂无/10.0
294,1,"2018-07-03 03:04:45",内科,294,"2018-11-02 02:27:23",马新,主治医师,马新，男，主治医师，2006年毕业于河北省承德医学院临床医学系，获得学士学位。毕业后于承德市第五医院，从事内科工作。2011年底，承德市第五医院与承德市中医院合并，创建三甲级中医院。于2013年初，参加医院感染控制工作，并于全国院感培训基地湘雅医院培训，获得院感资质证书，同年4月底，于承德医学院附属医院，进修重症医学，至今。,男,承德市第五医院,老年病内科,老年综合内科疾病，如高血压病、冠心病、糖尿病、支气管炎、肺炎、慢性阻塞性肺疾病、慢性胃炎、消化性溃疡、慢性心力衰竭、脑梗死等内科多发病，常见病的诊治。,暂无/10.0
295,1,"2018-07-03 03:04:45",内科,295,"2018-11-02 02:27:25",李娜,主治医师,主治医师，硕士研究生，讲师。2004年医学本科毕业，2007年取得医学硕士学位，2012年于北京大学第一医院进修学习，能熟练处理各种内分泌疾病尤其擅长于糖尿病及其相关并发症，甲状腺疾病、肥胖症、痛风的诊断和治疗。进修学习期间，师从北大医院的著名甲状腺疾病专家，对甲状腺炎、甲状腺功能亢进或减退，妊娠甲状腺疾病、结节性甲状腺肿等的诊治疗效显著。在威海地区率先开展了妊娠甲状腺疾病的筛查工作。主要研究方向为糖尿病及其并发症、代谢综合征的预防和治疗，特别注重糖尿病患者的教育工作。在威海地区早期开展了糖尿病结构化教育，注重患者的个体化教育。,女,威海卫人民医院,肾内分泌科,擅长糖尿病及其相关并发症，如糖尿病肾病、糖尿病足、糖尿病神经病变等治疗。对甲状腺功能亢进症、甲状腺功能减退及甲状腺炎、结节性甲状腺肿及骨质疏松症，血脂及尿酸异常等多种内分泌代谢疾病有着丰富的临床经验。,暂无/10.0
296,1,"2018-07-03 03:04:45",内科,296,"2018-11-02 02:27:29",胡艳苓,副主任医师,胡艳苓，女，副主任医师，曾在北大医院附属三院进修，一直在内科临床工作，具有资深的临床工作经验。,女,保定市第三中心医院,消化内科,内科消化系统疾病，胃炎，胃溃疡，功能性胃肠病，肠易激综合征，肝脏疾病及上消化道出血，胰腺炎均有较深的研究。并对内分泌，心脑血管病，呼吸内科疾病均有一定的研究。,暂无/10.0
297,1,"2018-07-03 03:04:45",内科,297,"2018-11-02 02:27:30",郭亚培,主治医师,郭亚培，女，主治医师，医学硕士。2007年毕业于郑州大学临床医疗系，2010年郑州大学神经内科专业硕士研究生毕业。在神经内科常见病和疑难病诊治方面具有较高的水平，尤其在神经肌肉病、脑血管病、头痛、头晕、癫痫、帕金森病等的诊断和治疗上具有显著特色。多次参加省部级研究专项、河南省医学科技重大攻关项目。,女,郑州大学第五附属医院,神经内科,神经肌肉病、脑血管病、头痛、头晕、癫痫、帕金森病等的诊断和治疗,暂无/10.0
298,1,"2018-07-03 03:04:45",内科,298,"2018-11-02 02:27:30",崔明,主治医师,崔明，女，主治医师，医学博士。2005年毕业于东南大学临床医疗系，2008年郑州大学神经内科专业硕士，2013年博士研究生毕业。在神经内科常见病和疑难病诊治方面具有较高的水平，尤其在睡眠障碍疾病、脑血管病、头痛、头晕、癫痫、痴呆等的诊断和治疗上具有显著特色。以及神经内分泌疾病的诊疗上具有显著特色。多次参与河南省卫生科技基金、河南省教育厅基金和医学科技攻关项目的研究，发表学术论文数篇，获得河南省科技成果奖2项。,女,郑州大学第五附属医院,神经内科,睡眠障碍疾病、脑血管病、头痛、头晕、癫痫、痴呆等的诊断和治疗,暂无/10.0
299,1,"2018-07-03 03:04:45",内科,299,"2018-11-02 02:27:33",陈宁宁,主治医师,陈宁宁，女，主治医师，医学硕士。2007年毕业于郑州大学临床医疗系，2010年郑州大学神经内科专业硕士研究生毕业。在神经内科常见病和疑难病诊治方面具有较高的水平，尤其在帕金森病、脑血管病、头痛、头晕、癫痫、痴呆等的诊断和治疗上具有显著特色。多次参与国家级课题、河南省自然科学基金和医学科技攻关项目的研究，发表论文数篇。,女,郑州大学第五附属医院,神经内科,帕金森病、脑血管病、头痛、头晕、癫痫、痴呆等的诊断和治疗,暂无/10.0
300,1,"2018-07-03 03:04:45",内科,300,"2018-11-02 02:27:36",郭涛,主治医师,郭涛，男，主治医师，医学硕士。2003年毕业于郑州大学临床医疗系，2008年郑州大学神经内科专业硕士研究生毕业。擅长神经副肿瘤综合征、脑血管病、头痛、头晕、癫痫、颅内感染、肌病、痴呆等的诊断和治疗，多次参加国家科技部863重大专项、973计划前期研究专项、河南省医学科技重大攻关项目、国家自然科学基金、河南省高校杰出人才创新项目等。,男,郑州大学第五附属医院,神经内科,擅长神经副肿瘤综合征、脑血管病、头痛、头晕、癫痫、颅内感染、肌病、痴呆等的诊断和治疗,暂无/10.0
301,1,"2018-07-03 03:04:45",内科,301,"2018-07-03 02:48:09",王新华,主治医师,,,,,,
302,1,"2018-07-03 03:04:45",内科,302,"2018-11-02 02:27:40",石磊,主治医师,石磊，男，主治医师，神经病学博士。国家高级卒中中心。河南省中西医结合神经内科学会委员，河南省神经免疫学会青年委员，河南省卒中学会介入分会，卒中流行病学与循证医学会委员。郑州大学第一临床学院神经病学博士毕业。在脑血管病的基础与临床研究方面积累了丰富的经验，尤其擅长脑血管病的介入治疗，熟练掌握脑血管造影、动静脉溶栓、机械取栓、颈动脉和颅内血管支架植入等血管内诊疗技术和卒中单元管理。并熟悉神经系统炎症、脱髓鞘病、头晕、头痛、神经症、变性病、遗传病、癫痫等疾病的诊疗。在国内外杂志第一作者发表20余篇论文，其中SCI收录4篇，参加编写专著4部。,男,郑州大学第五附属医院,神经内科,偏瘫、帕金森病、头痛、肌无力、肢体麻木、抽搐等神经内科疾病的诊疗，尤其在脑血管病的介入及周围神经、肌肉病的诊疗上有显著特色。,暂无/10.0
303,1,"2018-07-03 03:04:45",内科,303,"2018-11-02 02:27:42",赵源征,主治医师,赵源征，男，主治医师，医学博士。2000年毕业于郑州大学临床医疗系，2010年郑州大学神经内科专业硕士、博士研究生毕业，从事神经内科的临床医疗、科研工作10余年，擅长癫痫、脑血管病、头痛、头晕、脑炎、神经脱髓鞘及神经肌肉病、变性病等疾病及神经科疑难病症的诊治。目前参与河南省卫生厅及教育厅多项课题研究。先后在国内外公开发表学术论文10余篇，其中3篇被SCI收录。,男,郑州大学第五附属医院,神经内科,癫痫、脑血管病、头痛、头晕、脑炎、神经脱髓鞘及神经肌肉病、变性病等疾病及神经科疑难病症的诊治,暂无/10.0
