drug.id,drug.ts,drug.title,drug.alias,drug.az_source
1,"2017-12-04 04:37:08",A-Methapred,"Methylprednisolone Sodium Succinate",FDA
2,"2017-12-04 04:37:19","Abacavir Sulfate",Ziagen,FDA
3,"2017-08-31 23:12:57","Abacavir Sulfate",Ziagen,Multum
4,"2017-12-04 04:37:28","Abacavir Sulfate and Lamivudine Tablets",Epzicom,FDA
5,"2017-08-31 23:12:57","Abacavir Sulfate and Lamivudine Tablets",Epzicom,Multum
6,"2017-08-31 23:12:57","Abacavir Sulfate, Lamivudine, and Zidovudine",Trizivir,FDA
7,"2017-08-31 23:12:57","Abacavir Sulfate, Lamivudine, and Zidovudine",Trizivir,Multum
8,"2017-08-31 23:12:57","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets",Triumeq,FDA
9,"2017-08-31 23:12:57","Abaloparatide Injection",Tymlos,FDA
10,"2017-08-31 23:12:57",Abarelix,Plenaxis,FDA
11,"2017-08-31 23:12:57",Abatacept,Orencia,FDA
12,"2017-08-31 23:12:57",Abatacept,Orencia,Multum
13,"2017-08-31 23:12:57",Abciximab,ReoPro,FDA
14,"2017-08-31 23:12:57",Abelcet,"Amphotericin B Injection",FDA
15,"2017-08-31 23:12:57",Abilify,Aripiprazole,FDA
16,"2017-08-31 23:12:57",Abilify,Aripiprazole,Multum
17,"2017-08-31 23:12:57","Abilify Maintena","Aripiprazole Extended-Release Injectable Suspension",FDA
18,"2017-08-31 23:12:57","Abiraterone Acetate Tablets",Zytiga,FDA
19,"2017-08-31 23:12:57","Abiraterone Acetate Tablets",Zytiga,Multum
20,"2017-08-31 23:12:57",Ablavar,"Gadofosveset Trisodium Injection",FDA
21,"2017-08-31 23:12:57",Ablavar,"Gadofosveset Trisodium Injection",Multum
22,"2017-08-31 23:12:57","Abobotulinumtoxin A Injection",Dysport,FDA
23,"2017-08-31 23:12:57","Abobotulinumtoxin A Injection",Dysport,Multum
24,"2017-08-31 23:12:57",Abraxane,"Albumin-bound Paclitaxel for Injectable Suspension",FDA
25,"2017-08-31 23:12:57",Abraxane,"Albumin-bound Paclitaxel for Injectable Suspension",Multum
26,"2017-08-31 23:12:57","Absorbable Gelatin Compressed Sponge, USP","Gelfoam Compressed Sponge",FDA
27,"2017-08-31 23:12:57","Absorbable Gelatin Dental Sponge","Gelfoam Dental Sponge",FDA
28,"2017-08-31 23:12:57","Absorbable Gelatin Powder",Gelfoam,FDA
29,"2017-08-31 23:12:57","Absorbable Gelatin Sponge, USP","Gelfoam Sponge",FDA
30,"2017-08-31 23:12:57","Absorbable Gelatin Sterile Ophthalmic Film",Gelfilm,FDA
31,"2017-08-31 23:12:57",Absorica,Isotretinoin,FDA
32,"2017-08-31 23:12:57",Abstral,"Fentanyl Sublingual Tablets",FDA
33,"2017-08-31 23:12:57",Abstral,"Fentanyl Sublingual Tablets",Multum
34,"2017-08-31 23:12:57",ACAM2000,"Smallpox (Vaccinia) Vaccine, Live",FDA
35,"2017-08-31 23:12:57","Acamprosate Calcium",Campral,FDA
36,"2017-08-31 23:12:57","Acamprosate Calcium",Campral,Multum
37,"2017-08-31 23:12:57","Acanya Gel","Clindamycin Phosphate 1.2% and Benzoyl Peroxide 2.5%",FDA
38,"2017-08-31 23:12:57","Acanya Gel","Clindamycin Phosphate 1.2% and Benzoyl Peroxide 2.5%",Multum
39,"2017-08-31 23:12:57",Acarbose,Precose,FDA
40,"2017-08-31 23:12:57",Acarbose,Precose,Multum
41,"2017-08-31 23:12:57",Accolate,Zafirlukast,FDA
42,"2017-08-31 23:12:57",Accolate,Zafirlukast,Multum
43,"2017-08-31 23:12:57",Accretropin,"Somatropin Injection",FDA
44,"2017-08-31 23:12:57",AccuNeb,"Albuterol Sulfate Inhalation Solution",FDA
45,"2017-08-31 23:12:57",AccuNeb,"Albuterol Sulfate Inhalation Solution",Multum
46,"2017-08-31 23:12:57",Accupril,"Quinapril Hydrochloride",FDA
47,"2017-08-31 23:12:57",Accupril,"Quinapril Hydrochloride",Multum
48,"2017-08-31 23:12:57",Accuretic,"Quinapril HCl/Hydrochlorothiazide",FDA
49,"2017-08-31 23:12:57",Accuretic,"Quinapril HCl/Hydrochlorothiazide",Multum
