model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand
1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
2,"2019-02-14 22:59:42","116i 1.6 N43",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
3,"2019-02-14 22:59:42","116i 1.6 N45N",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
4,"2019-02-14 22:59:42","116i 2.0",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
5,"2019-02-14 22:59:42",118d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
6,"2019-02-14 22:59:42","118i N43",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
7,"2019-02-14 22:59:42","118i N46N",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
8,"2019-02-14 22:59:42",120d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
9,"2019-02-14 22:59:42","120i N43",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
10,"2019-02-14 22:59:42","120i N46N",1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
11,"2019-02-14 22:59:42",123d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
12,"2019-02-14 22:59:42",130i,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
13,"2019-02-14 22:59:42",116i,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
14,"2019-02-14 22:59:42",118d,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
15,"2019-02-14 22:59:42",118i,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
16,"2019-02-14 22:59:42",120d,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
17,"2019-02-14 22:59:42",120i,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
18,"2019-02-14 22:59:42",130i,2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
19,"2019-02-14 22:59:42",116d,3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
20,"2019-02-14 22:59:42","116i 1.6 N43",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
21,"2019-02-14 22:59:42","116i 1.6 N45N",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
22,"2019-02-14 22:59:42","116i 2.0",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
23,"2019-02-14 22:59:42",118d,3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
24,"2019-02-14 22:59:42","118i N43",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
25,"2019-02-14 22:59:42","118i N46N",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
26,"2019-02-14 22:59:42",120d,3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
27,"2019-02-14 22:59:42","120i N43",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
28,"2019-02-14 22:59:42","120i N46N",3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
29,"2019-02-14 22:59:42",123d,3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
30,"2019-02-14 22:59:42",130i,3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
31,"2019-02-14 22:59:42",118d,4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
32,"2019-02-14 22:59:42","118i N43",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
33,"2019-02-14 22:59:42","118i N46N",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
