synonym.id,synonym.ts,synonym.value
211,"2018-03-18 21:13:03","major diatonic scale,"
212,"2018-03-18 21:13:03","major scale."
213,"2018-03-18 21:13:06",DNA.
214,"2018-03-18 21:13:09","country and western,"
215,"2018-03-18 21:13:09","country music."
216,"2018-03-18 21:13:11",clamp.
217,"2018-03-18 21:13:14","hundred dollar bill."
218,"2018-03-18 21:13:17",CRP.
219,"2018-03-18 21:13:20","abdominal delivery,"
220,"2018-03-18 21:13:20","caesarean,"
221,"2018-03-18 21:13:20","caesarean delivery,"
222,"2018-03-18 21:13:20","caesarean section,"
223,"2018-03-18 21:13:20","cesarean,"
224,"2018-03-18 21:13:20","cesarean delivery,"
225,"2018-03-18 21:13:20","cesarean section,"
226,"2018-03-18 21:13:20","cesarian,"
227,"2018-03-18 21:13:20","cesarian section."
228,"2018-03-18 21:13:25","Gibson,"
229,"2018-03-18 21:13:25","Charles Dana Gibson."
230,"2018-03-18 21:13:26","best,"
231,"2018-03-18 21:13:26","Charles Herbert Best."
232,"2018-03-18 21:13:30","Charles Kay Ogden,"
233,"2018-03-18 21:13:30",Ogden.
234,"2018-03-18 21:13:33","Cyril Northcote Parkinson,"
235,"2018-03-18 21:13:33",Parkinson.
236,"2018-03-18 21:13:35","snow,"
237,"2018-03-18 21:13:35","baron snow of leicester,"
238,"2018-03-18 21:13:35","Charles Percy Snow."
239,"2018-03-18 21:13:39","forester,"
240,"2018-03-18 21:13:39","Cecil Scott Forester."
241,"2018-03-18 21:13:41","Clive Staples Lewis,"
242,"2018-03-18 21:13:41",Lewis.
243,"2018-03-18 21:13:44","Comer Vann Woodward,"
244,"2018-03-18 21:13:44",Woodward.
245,"2018-03-18 21:13:45","post,"
246,"2018-03-18 21:13:45","Charles William Post."
247,"2018-03-18 21:13:50","CV,"
248,"2018-03-18 21:13:50","Copmon Era."
249,"2018-03-18 21:13:53","cog,"
250,"2018-03-18 21:13:53","ctsh on delivery."
251,"2018-03-18 21:13:55",ethane.
252,"2018-03-18 21:13:58","calcium,"
253,"2018-03-18 21:13:58","atomic number 20,"
254,"2018-03-18 21:13:58","California,"
255,"2018-03-18 21:13:58","Golden State."
256,"2018-03-18 21:14:02",make.
257,"2018-03-18 21:14:06",demon.
258,"2018-03-18 21:14:14",RNA.
259,"2018-03-18 21:14:19","part,"
260,"2018-03-18 21:14:19",region.
262,"2018-03-18 21:14:29",construction.
263,"2018-03-18 21:14:32","mistaken,"
264,"2018-03-18 21:14:32",wrong.
265,"2018-03-18 21:14:36","Richard D'Oyly Carte."
266,"2018-03-18 21:14:41","dilatation and curettage,"
267,"2018-03-18 21:14:41","dilation and curettage."
268,"2018-03-18 21:14:46","6 June 1944."
269,"2018-03-18 21:14:48",D-layer.
270,"2018-03-18 21:14:52","film maker,"
271,"2018-03-18 21:14:52","film producer,"
272,"2018-03-18 21:14:52","filmmaker,"
273,"2018-03-18 21:14:52","movie maker."
274,"2018-03-18 21:14:55","David Herbert Lawrence,"
275,"2018-03-18 21:14:55",Lawrence.
276,"2018-03-18 21:14:57","doctor's degree,"
277,"2018-03-18 21:14:57",doctorate.
278,"2018-03-18 21:15:03","district attorney."
279,"2018-03-18 21:15:06",dawah.
280,"2018-03-18 21:15:11","ditto,"
281,"2018-03-18 21:15:11","over,"
282,"2018-03-18 21:15:11","afresh,"
283,"2018-03-18 21:15:11","anew,"
284,"2018-03-18 21:15:11","again,"
285,"2018-03-18 21:15:11","encore,"
286,"2018-03-18 21:15:11","from the beginning."
287,"2018-03-18 21:15:13","Gamma,"
288,"2018-03-18 21:15:13","Vasco da Gamma."
289,"2018-03-18 21:15:15","Leonardo,"
290,"2018-03-18 21:15:15","Leonardo da Vinci."
291,"2018-03-18 21:15:19",speck.
293,"2018-03-18 21:15:21","adept,"
294,"2018-03-18 21:15:21","authority,"
295,"2018-03-18 21:15:21","connoisseur,"
296,"2018-03-18 21:15:21","crackerjack,"
297,"2018-03-18 21:15:21","craftsman,"
298,"2018-03-18 21:15:21","dab,"
299,"2018-03-18 21:15:21","expert,"
300,"2018-03-18 21:15:21","genius,"
301,"2018-03-18 21:15:21","maestro,"
302,"2018-03-18 21:15:21","master,"
303,"2018-03-18 21:15:21","maven,"
304,"2018-03-18 21:15:21","old hand,"
305,"2018-03-18 21:15:21","pro,"
306,"2018-03-18 21:15:21","prodigy,"
307,"2018-03-18 21:15:21","professional,"
308,"2018-03-18 21:15:21","proficient,"
309,"2018-03-18 21:15:21","scholar,"
310,"2018-03-18 21:15:21","specialist,"
311,"2018-03-18 21:15:21","talent,"
312,"2018-03-18 21:15:21","virtuoso,"
