production_infor.id,production_infor.ts,production_infor.description,production.id,production.ts,production.title,category.id,category.ts,category.title
101,"2018-01-04 01:55:40","The Lift Bar Kit is used on the opposite side of the handles on GN5200 and GN7100 generators to assist in lifting into trucks or onto trailers. Part # 85-571-420E",109,"2018-01-03 21:20:12","Lift Bar Kit - Generators",14,"2018-01-03 21:20:12","Options and Accessories"
102,"2018-01-04 01:55:47","Part # - 77514-00 This 4-way Wedge only fits models LS21, LS22 & LS27, in the serial number range C01077 thru F01052.",110,"2018-01-03 21:20:12","Log Splitter 4-Way Wedge Kit",14,"2018-01-03 21:20:12","Options and Accessories"
103,"2018-01-04 01:55:50","Kit includes lights, fenders and all the hardware necessary to mount and install. The kit is compatible with both LS22 and LS27 models. Part # 77510-00",111,"2018-01-03 21:20:12","Log Splitter Fenders and Tail Lights Kit",14,"2018-01-03 21:20:12","Options and Accessories"
104,"2018-01-04 01:55:59","This kits installs easily on LS22 and LS27 models. The cradles prevent cut pieces from falling to the ground. Stop having to bend over and pick pieces up for cutting or stacking. This kit increases productivity greatly reducing work time. Part # 77189-00",112,"2018-01-03 21:20:12","Log Splitter Log Cradle",14,"2018-01-03 21:20:12","Options and Accessories"
105,"2018-01-04 01:56:07","Medium Debris Screen for SC5540 - .75"" Part # - 75031",113,"2018-01-03 21:20:12","Medium Debris Screen",14,"2018-01-03 21:20:12","Options and Accessories"
106,"2018-01-04 01:56:16","Parallel Kit for linking two IG2000 ECHO Bear Cat 2000 watt inverterrs. Part # 90300023BE (Was 85-591-900)",115,"2018-01-03 21:20:12","Parallel Kit - IG2000 to IG2000",14,"2018-01-03 21:20:12","Options and Accessories"
107,"2018-01-04 01:56:24","Parallel kit for linking an ECHO Bear Cat IG2000 inverter to an ECHO Bear Cat IG3500E inverter. Part # 90300025BE (Was 85-571-912)",116,"2018-01-03 21:20:12","Parallel Kit - IG2000 to IG3500E",14,"2018-01-03 21:20:12","Options and Accessories"
108,"2018-01-04 01:56:43","Parallel kit for linking two IG3500E ECHO Bear Cat 3500 watt inverters. Part # 90300024BE (Was 85-591-901)",117,"2018-01-03 21:20:12","Parallel Kit - IG3500E to IG3500E",14,"2018-01-03 21:20:12","Options and Accessories"
109,"2018-01-04 01:56:45","Pintle Hitch Option for Large Towable Chippers (Serial # 700699 & above) - Part # 14900-00",118,"2018-01-03 21:20:12","Pintle Hitch",14,"2018-01-03 21:20:12","Options and Accessories"
110,"2018-01-04 01:57:26","Part # 96190000017",123,"2018-01-03 21:20:12","Pressure Washer Gutter Cleaner",14,"2018-01-03 21:20:12","Options and Accessories"
111,"2018-01-04 01:57:32","1/4 inch diameter, 25 foot hose. Part # 96190000009",124,"2018-01-03 21:20:12","Pressure Washer Hose - 1/4 Inch",14,"2018-01-03 21:20:12","Options and Accessories"
112,"2018-01-04 01:57:44","3/8 inch diameter, 50 foot hose. Part # 96190000010",125,"2018-01-03 21:20:12","Pressure Washer Hose - 3/8 Inch",14,"2018-01-03 21:20:12","Options and Accessories"
113,"2018-01-04 01:57:49","Long range nozzle shoots up to 30 feet. Part # 96190000005",126,"2018-01-03 21:20:12","Pressure Washer Long Range Nozzle",14,"2018-01-03 21:20:12","Options and Accessories"
114,"2018-01-04 01:57:54","Quick connect 25 degree spray nozzle. Size #2.5 - Part # 96190000149 Size #3.0 - Part # 96190000150 Size #3.5 - Part # 96190000151",127,"2018-01-03 21:20:12","Pressure Washer Nozzle - 25 degree",14,"2018-01-03 21:20:12","Options and Accessories"
115,"2018-01-04 01:58:06","Part # 96190000021",128,"2018-01-03 21:20:12","Pressure Washer Pump Oil",14,"2018-01-03 21:20:12","Options and Accessories"
116,"2018-01-04 01:58:09","Part # 96190000022",129,"2018-01-03 21:20:12","Pressure Washer Pump Saver/Antifreeze",14,"2018-01-03 21:20:12","Options and Accessories"
