model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
120,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
108,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
110,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
111,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
112,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo"
116,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,43,"2019-02-21 02:46:07","6 Speed Manual Transmission"
117,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
118,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
119,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
107,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
115,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
113,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
105,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
