instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
301,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
302,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
303,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
304,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
305,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
306,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
307,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
308,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
309,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
310,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
