used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
5794,1,"2017-11-19 03:54:56",cadillac,6006,"2017-11-19 21:20:53","2014 Cadillac CTS 3.6L",cts,"$25,899","Black Raven",Coupe,Gasoline,"3.60L V6","All Wheel Drive",A,P3578,1G6DE1E32E0165442,"41,039",1p1d3g,18,26,/details/used/2014/Cadillac/CTS-36L/features-equipment/76225602/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5795,1,"2017-11-19 03:54:56",cadillac,6007,"2017-11-19 21:20:56","2014 Cadillac CTS 3.6L Premium Collection",cts,"$30,999","Red Obsession Tintcoat",Coupe,Gasoline,"3.60L V6","All Wheel Drive",A,P3577,1G6DH1E36E0106479,"23,571",1p1d3h,18,26,/details/used/2014/Cadillac/CTS-36L-Premium-Collection/features-equipment/76225603/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5796,1,"2017-11-19 03:54:56",cadillac,6008,"2017-11-19 21:21:05","2017 Cadillac CT6 3.6L Luxury",ct63.6lluxury,,,,,,,,,,,,,,
5797,1,"2017-11-19 03:54:56",cadillac,6009,"2017-11-19 21:21:09","2014 Cadillac Escalade Premium",escalade,"$43,999",Red,SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,P3595,1GYS4CEF0ER182744,"42,631",1p1d3z,13,18,/details/used/2014/Cadillac/Escalade-Premium/features-equipment/76225619/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5798,1,"2017-11-19 03:54:56",cadillac,6010,"2017-11-19 21:21:14","2016 Cadillac Escalade ESV Luxury",escalade,"$60,999","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,P3594,1GYS4HKJ4GR342925,"36,844",1p1d41,15,21,/details/used/2016/Cadillac/Escalade-ESV-Luxury/features-equipment/76225621/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5799,1,"2017-11-19 03:54:56",cadillac,6011,"2017-11-19 21:21:18","2013 Cadillac XTS Platinum",xts,"$24,299","White Diamond Tricoat",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,C12576A,2G61S5S30D9105204,"57,314",1p1d4s,17,28,/details/used/2013/Cadillac/Xts-Platinum/features-equipment/76225646/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5800,1,"2017-11-19 03:54:56",cadillac,6012,"2017-11-19 21:21:24","2015 Cadillac SRX",srx,"$26,999",R.Silver,Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3589,3GYFNAE36FS606726,"28,091",1p1d5s,17,24,/details/used/2015/Cadillac/SRX/features-equipment/76225680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5801,1,"2017-11-19 03:54:56",cadillac,6013,"2017-11-19 21:21:26","2016 Cadillac SRX Luxury Collection",srx,"$30,399","Cocoa Bronze Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,C12534A,3GYFNBE34GS543486,"44,279",1p1d5u,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76225682/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5802,1,"2017-11-19 03:54:56",cadillac,6014,"2017-11-19 21:21:27","2014 Cadillac SRX Luxury Collection",srx,"$28,899","Black Raven",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3586,3GYFNBE36ES678434,"25,437",1p1d5v,17,24,/details/used/2014/Cadillac/SRX-Luxury-Collection/features-equipment/76225683/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5803,1,"2017-11-19 03:54:56",cadillac,6015,"2017-11-19 21:21:38","2014 Cadillac SRX Performance Collectio",srx,"$29,799","Platinum Ice Tricoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3585,3GYFNCE36ES647285,"29,777",1p1d5w,17,24,/details/used/2014/Cadillac/SRX-Performance-Collectio/features-equipment/76225684/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
5809,1,"2017-11-19 03:54:56",cadillac,6021,"2017-11-19 21:23:21","2010 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
5822,1,"2017-11-19 03:54:56",cadillac,6034,"2017-11-19 21:25:02","2015 Cadillac ATS 2.5L",ats,"$22,899","Majestic Plum Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,C12529B,1G6AA5RA7F0102143,"30,342",1p27zj,21,33,/details/used/2015/Cadillac/ATS-25L/features-equipment/76258993/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01NA~~
5823,1,"2017-11-19 03:54:56",cadillac,6035,"2017-11-19 21:25:09","2015 Cadillac Escalade ESV Premium",escalade,"$59,899","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,C12607A,1GYS4TKJ9FR516344,"28,592",1p27zp,14,20,/details/used/2015/Cadillac/Escalade-ESV-Premium/features-equipment/76258997/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01NA~~
5825,1,"2017-11-19 03:54:56",cadillac,6037,"2017-11-19 21:26:20","2012 Cadillac SRX",srx,"$17,399","Radiant Silver Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,C12595A,3GYFNGE31CS588022,"82,462",1p2802,17,24,/details/used/2012/Cadillac/SRX/features-equipment/76259010/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01NA~~
5842,1,"2017-11-19 03:54:56",cadillac,6054,"2017-11-19 21:29:59","2015 Cadillac SRX",srx,"$27,999","Radiant Silver Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3596,3GYFNAE36FS537553,"13,630",1p3hwg,17,24,/details/used/2015/Cadillac/SRX/features-equipment/76309752/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01NQ~~
5848,1,"2017-11-19 03:54:56",cadillac,6060,"2017-11-19 21:30:25","2014 Cadillac ATS 2.5L",ats,,,,,,,,,,,,,,
5921,1,"2017-11-19 03:54:56",cadillac,6134,"2017-11-19 21:48:47","2011 Cadillac CTS 3.6L Premium Collection",cts,"$20,998",Black,Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",Automatic,15084370,1G6DP1ED7B0116154,"50,712",1p5akz,,,/details/used/2011/Cadillac/CTS-36L-Premium-Collection/features-equipment/76379945/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02MA~~
5935,1,"2017-11-19 03:54:56",cadillac,6149,"2017-11-19 21:55:43","2015 Cadillac Escalade Luxury",escalade,"$59,199","White Diamond",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,P3597,1GYS4BKJXFR232005,"19,619",1p5drv,14,21,/details/used/2015/Cadillac/Escalade-Luxury/features-equipment/76383579/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02MQ~~
6024,1,"2017-11-19 03:54:56",cadillac,6238,"2017-11-19 22:14:48","2017 Cadillac XTS Luxury",xts,,,,,,,,,,,,,,
6025,1,"2017-11-19 03:54:56",cadillac,6239,"2017-11-19 22:14:59","2015 Cadillac SRX Premium Collection",srx,"$31,998",Black,Crossover,"E-85 / Gasoline","3.60L V6","All Wheel Drive",A,15280685,3GYFNGE35FS620359,"24,873",1p6rcd,16,23,/details/used/2015/Cadillac/SRX-Premium-Collection/features-equipment/76436297/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02Nw~~
6067,1,"2017-11-19 03:54:56",cadillac,6281,"2017-11-19 22:19:40","2014 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
6068,1,"2017-11-19 03:54:56",cadillac,6282,"2017-11-19 22:19:50","2014 Cadillac ATS 2.0T Luxury Collection",ats,"$21,998",Red,Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,15298651,1G6AB5RX3E0158855,"24,149",1p7e5a,,,/details/used/2014/Cadillac/ATS-20T-Luxury-Collection/features-equipment/76462644/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03MA~~
6075,1,"2017-11-19 03:54:56",cadillac,6289,"2017-11-19 22:20:40","2015 Cadillac XTS Luxury",xts,"$23,998",Gray,Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,15280895,2G61M5S37F9113796,"55,372",1p7e5r,18,28,/details/used/2015/Cadillac/Xts-Luxury/features-equipment/76462659/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03MQ~~
6077,1,"2017-11-19 03:54:56",cadillac,6291,"2017-11-19 22:20:54","2014 Cadillac SRX",srx,"$21,998",Silver,Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,15301627,3GYFNAE35ES626237,"41,802",1p7e5u,17,24,/details/used/2014/Cadillac/SRX/features-equipment/76462662/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03MQ~~
6150,1,"2017-11-19 03:54:56",cadillac,6364,"2017-11-19 22:29:47","2012 Cadillac CTS 3.0L Luxury",cts,"$20,998",Silver,Sedan,Gasoline,"3.00L V6","Rear Wheel Drive",Automatic,15281646,1G6DF5E57C0119169,"26,045",1p8fpv,,,/details/used/2012/Cadillac/CTS-30L-Luxury/features-equipment/76503735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03Ng~~
6158,1,"2017-11-19 03:54:56",cadillac,6372,"2017-11-19 22:31:50","2017 Cadillac XTS Luxury",xts,"$27,998",Silver,Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,15281394,2G61M5S3XH9112838,"38,092",1p8fq5,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/76503745/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03Ng~~
6471,1,"2017-11-19 03:54:56",cadillac,6685,"2017-11-19 23:15:39","2014 Cadillac CTS 3.6L",cts,,,,,,,,,,,,,,
6516,1,"2017-11-19 03:54:56",cadillac,6730,"2017-11-19 23:22:00","2015 Cadillac XTS Luxury",xts,"$26,998",Silver,Sedan,Gasoline,"3.60L V6","All Wheel Drive",A,15210306,2G61N5S32F9241523,"16,454",1nxa7j,17,26,/details/used/2015/Cadillac/Xts-Luxury/features-equipment/76065057/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
6727,1,"2017-11-19 03:54:56",cadillac,18028,"2017-11-19 23:49:34","2013 Cadillac ATS 2.0T",ats,"$13,999","Black Raven",Sedan,Gasoline,"2.0L Turbo I4 DI DOHC VVT","Rear Wheel Drive","6-Speed Automatic",F133523A,1G6AA5RX7D0130204,"44,015",1mpk0b,21,31,/details/used/2013/Cadillac/ATS-20T/features-equipment/74425603/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Ng~~
6730,1,"2017-11-19 03:54:56",cadillac,18031,"2017-11-19 23:49:59","2014 Cadillac CTS 2.0T Luxury Collection",cts,"$21,990","White Diamond Tricoat",Sedan,Gasoline,"2.0L Turbo I4 DI DOHC VVT","Rear Wheel Drive","6-Speed Automatic",177132A,1G6AR5SX6E0177132,"41,403",1ms6eu,20,30,/details/used/2014/Cadillac/CTS-20T-Luxury-Collection/features-equipment/74527824/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Ng~~
6792,1,"2017-11-19 03:54:56",cadillac,18093,"2017-11-20 00:15:13","2017 Cadillac CTS 3.6L Premium Luxury",cts,"$41,991","Radiant Silver Metallic",Sedan,Gasoline,"3.6 6 Cylinder Fuel Injected","All Wheel Drive",8-Speed,45638P,1G6AY5SS0H0169913,"18,198",1p2g92,19,27,/details/used/2017/Cadillac/CTS-36L-Premium-Luxury/features-equipment/76268564/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02Ng~~
6793,1,"2017-11-19 03:54:56",cadillac,18094,"2017-11-20 00:15:25","2016 Cadillac ATS 3.6L Premium Collection",ats,"$33,991","Red Obsession Tintcoat",Coupe,Gasoline,"3.6 6 Cylinder Fuel Injected","Rear Wheel Drive",8-Speed,45719N,1G6AF1RS7G0102082,"21,648",1p2g94,20,30,/details/used/2016/Cadillac/ATS-36L-Premium-Collection/features-equipment/76268566/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02Ng~~
6820,1,"2017-11-19 03:54:56",cadillac,18121,"2017-11-20 00:25:52","2013 Cadillac Escalade EXT Premium",escalade,"$35,991","Black Raven",Truck,"E-85 / Gasoline","6.2 8 Cylinder Seq-Port Flex Fuel Inj","All Wheel Drive","6-Speed Automatic",45726U,3GYT4NEF0DG135342,"87,747",1p67uj,9,13,/details/used/2013/Cadillac/Escalade-EXT-Premium/features-equipment/76416039/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OA~~
6837,1,"2017-11-19 03:54:56",cadillac,18138,"2017-11-20 00:27:38","2017 Cadillac Escalade ESV Platinum",escalade,"$88,991","Black Raven",SUV,"E-85 / Gasoline","6.2 8 Cylinder Fuel Injected","Four Wheel Drive","8-Speed Automatic",45735N,1GYS4KKJ1HR152806,"15,615",1pazhh,15,20,/details/used/2017/Cadillac/Escalade-ESV-Platinum/features-equipment/76602935/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03Mw~~
6965,1,"2017-11-19 03:54:56",cadillac,18317,"2017-11-20 00:55:30","2013 Cadillac XTS Livery Package",xts,"$19,000","Black Raven",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,S648345A,2G61W5S31D9175167,"66,481",1p02ju,17,28,/details/used/2013/Cadillac/Xts-Livery-Package/features-equipment/76174138/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Ng~~
7014,1,"2017-11-19 03:54:56",cadillac,18366,"2017-11-20 01:01:48","2011 Cadillac CTS 3.6L Performance Collection",cts,"$12,500","Black Ice Metallic",Sedan,Gasoline,"3.6 6 Cylinder Fuel Injected","All Wheel Drive","Shiftable Automatic",CWP7202A,1G6DM5ED6B0147699,"89,074",1ndypz,18,27,/details/used/2011/Cadillac/CTS-36L-Performance-Collection/features-equipment/75383575/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
7015,1,"2017-11-19 03:54:56",cadillac,18367,"2017-11-20 01:01:50","2017 Cadillac XT5 Luxury",xt5luxury,"$37,000","Radiant Silver Metallic",Crossover,Gasoline,"3.6 6 Cylinder Fuel Injected","All Wheel Drive","8-Speed Shiftable Automatic",CWP7217,1GYKNDRSXHZ218423,"21,589",1ndyq0,18,26,/details/used/2017/Cadillac/XT5-Luxury/features-equipment/75383576/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
3,3,"2017-11-19 03:59:22",buick,2,"2017-11-19 03:59:22","2015 Buick Verano Leather Group",verano,"$15,500","Quicksilver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9251,1G4PS5SK4F4169486,"13,287",1jq48y,21,32,/details/used/2015/Buick/Verano-Leather-Group/features-equipment/71774032/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,3,"2017-11-19 03:59:22",buick,7,"2017-11-19 04:01:10","2015 Buick Regal Premium 1",regal,"$14,999","Quicksilver Metallic",Sedan,Gasoline,"2.00L I4","Front Wheel Drive",A,9274A,2G4GN5EX7F9141967,"36,912",1kpww7,21,30,/details/used/2015/Buick/Regal-Premium-1/features-equipment/73101843/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,3,"2017-11-19 03:59:22",buick,14,"2017-11-19 04:04:54","2014 Buick Verano",verano,"$11,580","Smoky Gray Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9378,1G4PP5SK0E4115005,"30,558",1mg06a,21,32,/details/used/2014/Buick/Verano/features-equipment/74127558/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,3,"2017-11-19 03:59:22",buick,15,"2017-11-19 04:05:32","2015 Buick Encore Convenience",encore,"$17,500","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9390,KL4CJBSB5FB156854,"26,160",1mujcb,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74621375/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,3,"2017-11-19 03:59:22",buick,16,"2017-11-19 04:05:44","2015 Buick Encore Convenience",encore,"$17,988","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9389,KL4CJBSB5FB231519,"15,535",1mw69i,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74684860/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
383,3,"2017-11-19 03:59:22",buick,584,"2017-11-19 06:12:36","2016 Buick Verano Convenience Group",verano,"$11,924","Blue, Sapphire",Sedan,Gasoline,"2.4 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,47588,1G4PR5SK7G4143879,"37,874",1np678,21,32,/details/used/2016/Buick/Verano-Convenience-Group/features-equipment/75745990/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zOQ~~
1154,3,"2017-11-19 03:59:22",buick,1357,"2017-11-19 08:50:00","2016 Buick Verano Convenience Group",verano,"$12,199","Summit White",Sedan,Gasoline,"2.4 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,48822,1G4PR5SK0G4150740,"37,082",1ni4hv,21,32,/details/used/2016/Buick/Verano-Convenience-Group/features-equipment/75547519/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05MQ~~
1169,3,"2017-11-19 03:59:22",buick,1372,"2017-11-19 08:51:48","2016 Buick Regal",regal,"$16,777","Sparkling Silver Metallic",Sedan,Gasoline,"2.0 4 Cylinder Turbocharged","Front Wheel Drive",Automatic,48874,2G4GK5EX2G9175258,"23,435",1nn2dv,21,30,/details/used/2016/Buick/Regal/features-equipment/75702287/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Mg~~
1178,3,"2017-11-19 03:59:22",buick,1381,"2017-11-19 08:53:46","2016 Buick Verano Convenience Group",verano,"$12,199","Quicksilver Metallic",Sedan,Gasoline,"2.4 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,48910,1G4PR5SKXG4146954,"35,523",1nqf6d,21,32,/details/used/2016/Buick/Verano-Convenience-Group/features-equipment/75795669/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Mw~~
1239,3,"2017-11-19 03:59:22",buick,1442,"2017-11-19 09:01:04","2016 Buick Regal Premium 1",regal,"$16,588","Summit White",Sedan,Gasoline,"2.0 4 Cylinder Turbocharged","All Wheel Drive",Automatic,49039,2G4GR5EX4G9159509,"37,626",1p06ah,19,27,/details/used/2016/Buick/Regal-Premium-1/features-equipment/76178445/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Nw~~
1499,3,"2017-11-19 03:59:22",buick,1702,"2017-11-19 09:37:15","2013 Buick LaCrosse Leather",lacrosse,,,,,,,,,,,,,,
2246,3,"2017-11-19 03:59:22",buick,2453,"2017-11-19 11:59:47","2016 Buick Regal",regal,"$13,999","Summit White",Sedan,Gasoline,"2.0 4 Cylinder Turbocharged","Front Wheel Drive",Automatic,46037,2G4GK5EX4G9174984,"40,695",1nwa6b,21,30,/details/used/2016/Buick/Regal/features-equipment/76025711/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNjQ~
2587,3,"2017-11-19 03:59:22",buick,2794,"2017-11-19 12:49:37","2017 Buick Cascada Sport Touring",cascadasporttouring,,,,,,,,,,,,,,
2598,3,"2017-11-19 03:59:22",buick,2805,"2017-11-19 12:51:08","2015 Buick Encore",encore,"$17,500","Ruby Red Metallic/Dark Argent",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,1640916147,KL4CJASBXFB258290,"19,197",1n7mpb,25,33,/details/used/2015/Buick/Encore/features-equipment/75135013/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODc~
