category_1.id,category_1.ts,category_1.title
1,"2018-09-16 02:11:13",学生用品
2,"2018-09-16 02:29:28",纸品本册
3,"2018-09-16 02:46:06",书写工具
4,"2018-09-16 02:57:43",收纳用品
5,"2018-09-16 03:19:12",办公用品
6,"2018-09-16 03:24:59",财务用品
7,"2018-09-16 03:38:21",办公设备
8,"2018-09-16 03:51:25",办公耗材
9,"2018-09-16 04:00:18",IT数码
10,"2018-09-16 04:03:36",美术用品
11,"2018-09-16 04:05:26",测绘用品
12,"2018-09-16 04:08:04",光学及摄像
13,"2018-09-16 04:14:27",教学设施及用具
14,"2018-09-16 04:18:12",体育休闲用品
15,"2018-09-16 04:27:03",配件、原料及器材
16,"2018-09-16 04:36:22",工艺品
17,"2018-09-16 04:52:09",礼品
18,"2018-09-16 04:57:21",玩具
19,"2018-09-16 05:01:36",饰品及摆件
20,"2018-09-13 02:25:50",其它商品或服务
