sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
1,"2018-12-06 21:14:11",Compressor
2,"2018-12-06 21:14:11","Compressor Clutch"
3,"2018-12-06 21:14:11","Compressor Oil"
4,"2018-12-06 21:14:11","Compressor Relay"
5,"2018-12-06 21:14:17",Condenser
6,"2018-12-06 21:14:28","R134 Conversion Kit"
7,"2018-12-06 21:14:36","Evaporator Core"
8,"2018-12-06 21:14:36","Evaporator Temperature Sensor"
9,"2018-12-06 21:14:36","Evaporator Temperature Switch"
10,"2018-12-06 21:14:46","Expansion Valve"
11,"2018-12-06 21:14:56","AC Discharge Hose"
12,"2018-12-06 21:14:56","AC Hose Assembly"
13,"2018-12-06 21:14:56","AC Pipe"
14,"2018-12-06 21:14:56","AC Refrigerant Hose"
15,"2018-12-06 21:14:56","AC Suction Hose"
16,"2018-12-06 21:15:06","AC Line O-Ring"
17,"2018-12-06 21:15:06","AC Line O-Ring Kit"
18,"2018-12-06 21:15:06","AC System O-Ring Kit"
19,"2018-12-06 21:15:20","Orifice Tube"
20,"2018-12-06 21:15:23","AC Accumulator"
21,"2018-12-06 21:15:23","AC Receiver Drier"
22,"2018-12-06 21:16:01","AC Pressure Switch"
23,"2018-12-06 21:16:01","AC Refrigerant Pressure Switch"
24,"2018-12-06 21:16:01","AC Valve Core"
25,"2018-12-06 21:16:01","Schrader Valve"
26,"2018-12-06 21:16:06","Blower Motor Control Unit"
27,"2018-12-06 21:16:06","Blower Motor Resistor"
28,"2018-12-06 21:16:06","HVAC Blower Motor"
29,"2018-12-06 21:16:16","AC Filter Screen"
30,"2018-12-06 21:16:16","ACC Cabin Filter"
31,"2018-12-06 21:16:21","Air Inlet Door Actuator"
32,"2018-12-06 21:16:21","Heater Blend Door Actuator"
33,"2018-12-06 21:16:34","Heater Control Unit"
34,"2018-12-06 21:16:39","HVAC Heater Core"
35,"2018-12-06 21:16:39","Heater Core Seal"
36,"2018-12-06 21:16:41","HVAC Heater Hose"
37,"2018-12-06 21:16:41","Heater Hose Clips"
38,"2018-12-06 21:16:41","Heater Hose Junction"
39,"2018-12-06 21:16:41","Heater Pipe"
40,"2018-12-06 21:16:50","Heater Control Valve"
41,"2018-12-06 21:16:53","Ambient Air Temperature Sensor"
42,"2018-12-06 21:16:53","Interior Temperature Sensor"
43,"2018-12-06 21:17:04","Engine Air Filter"
44,"2018-12-06 21:17:16","Air Box Hose"
45,"2018-12-06 21:17:16","Air Cleaner Intake Hose"
46,"2018-12-06 21:17:16","Air Cleaner Mount"
47,"2018-12-06 21:17:16","Air Filter Housing Mount"
48,"2018-12-06 21:17:16","Engine Air Box"
49,"2018-12-06 21:17:16","Engine Air Box Clip"
50,"2018-12-06 21:17:16","Recirculating Air Flap"
51,"2018-12-06 21:18:27","Engine Air Intake Boot"
52,"2018-12-06 21:18:30","Air Intake Hose Kit"
53,"2018-12-06 21:18:30","Engine Air Intake Hose"
54,"2018-12-06 21:18:30","Engine Air Intake Hose Clamp"
55,"2018-12-06 21:18:30","Pre Heat Hose"
56,"2018-12-06 21:18:31","Air Intake Kit"
57,"2018-12-06 21:18:38","Air Pump Check Valve"
58,"2018-12-06 21:18:38","Air Pump Check Valve Gasket"
59,"2018-12-06 21:18:38","Air Pump Filter"
60,"2018-12-06 21:18:38","Air Pump Hose"
61,"2018-12-06 21:18:38","Air Pump Mount"
62,"2018-12-06 21:18:38","Engine Air Pump"
63,"2018-12-06 21:18:46","Air Injection Valve"
64,"2018-12-06 21:18:50","Emission Check Valve"
65,"2018-12-06 21:18:50","Leak Detection Pump"
66,"2018-12-06 21:18:50","Purge Valve"
67,"2018-12-06 21:18:50","Vapor Canister"
68,"2018-12-06 21:18:50","Vapor Canister Filter"
69,"2018-12-06 21:18:50","Vapor Canister Hose"
70,"2018-12-06 21:18:50","Vapor Canister Purge Solenoid"
71,"2018-12-06 21:18:50","Vapor Canister Shutoff Valve"
72,"2018-12-06 21:19:02","Intake Manifold Bolt"
73,"2018-12-06 21:19:02","Intake Manifold Gasket"
74,"2018-12-06 21:19:02","Intake Manifold Gasket Kit"
75,"2018-12-06 21:19:02","Intake Manifold Grommet"
76,"2018-12-06 21:19:02","Intake Manifold Hose"
77,"2018-12-06 21:19:02","Intake Manifold Sleeve"
78,"2018-12-06 21:19:02","Intake Manifold Spacer"
79,"2018-12-06 21:19:10",Intercooler
80,"2018-12-06 21:19:10","Intercooler By-Pass Valve"
81,"2018-12-06 21:19:10","Intercooler Hose"
82,"2018-12-06 21:19:10","Intercooler Hose Kit"
83,"2018-12-06 21:19:10","Intercooler Pipe"
84,"2018-12-06 21:19:14","Manifold Absolute Pressure Sensor"
85,"2018-12-06 21:19:18","Air Flow Meter Boot"
86,"2018-12-06 21:19:18","Mass Air Flow Sensor"
87,"2018-12-06 21:19:18","Mass Air Flow Sensor Cleaner"
88,"2018-12-06 21:19:18","Mass Air Flow Sensor O-Ring"
89,"2018-12-06 21:19:31","Accelerator Cable"
90,"2018-12-06 21:19:31","Fuel Injection Throttle Body"
91,"2018-12-06 21:19:31","Throttle Actuator"
92,"2018-12-06 21:19:31","Throttle Body Control Rod"
93,"2018-12-06 21:19:31","Throttle Body Hose"
94,"2018-12-06 21:19:31","Throttle Body Module"
95,"2018-12-06 21:19:31","Throttle Body Mounting Gasket"
96,"2018-12-06 21:19:31","Throttle Body Spacer"
97,"2018-12-06 21:19:35","Vacuum Hose"
98,"2018-12-06 21:19:35","Vacuum Hose Connector"
99,"2018-12-06 21:19:35","Vacuum Pump"
100,"2018-12-06 21:19:35","Vacuum Pump Repair Kit"
