yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi
215,"2018-07-03 02:14:25","苏州市东吴中西医结合医院 二级医院 | 公立医院 | 综合医院",,"男科 耳鼻喉科 口腔科 内科 消化内科 心血管内科 呼吸内科 内分泌内科 神经内科 肾内科"
216,"2018-07-03 02:14:25","武警北京市总队医院 三级甲等 | 公立医院 | 综合医院",,"泌尿外科 眼科 耳鼻喉科 心血管 中医周围血管科 普外科 创伤骨科 神经外科 胸外科 风湿科"
217,"2018-07-03 02:14:25","瑞昌市湓城镇医院 一级甲等 | 公立医院 | 其他",,"中医理疗科 妇产科 内科 儿科"
218,"2018-07-03 02:14:25","东莞长安港湾医院 二级甲等 | 社区诊所 | 综合医院",,"口腔科 耳鼻喉科 眼科 内科 碎石科 外科 泌尿外科 肛肠科 中医科 健康管理中心"
219,"2018-07-03 02:14:27","北京德胜门中医院 未定级 | 公立医院 | 综合医院",,"耳鼻喉科 甲状腺科 生长发育科 中医科 癫痫科 前列腺科 皮肤科 肾病科 内科 心脑血管科"
220,"2018-07-03 02:14:27","六安市第二人民医院 二级甲等 | 公立医院 | 综合医院",0564-3309569,"超声聚焦无创治疗中心 麻醉科 消化内科 胃镜室 精神科 肾脏内科 神经内科 心血管内科 儿科 泌尿外科"
221,"2018-07-03 02:14:27","上海蓝十字脑科医院 三级甲等 | 公立医院 | 综合医院",,癫痫科
222,"2018-07-03 02:14:27","济源华山医院 未定级 | 民营医院 | 综合医院",,"外科 内科 不孕不育科 妇科 男科"
223,"2018-07-03 02:14:27","济源协和医院 未定级 | 民营医院 | 综合医院",,"体检中心 外科 内科 皮肤科 中医科 耳鼻喉科 腋臭科 肛肠科 胃肠科 肝病科"
224,"2018-07-03 02:14:27","济源钢铁公司职工医院 未定级 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
225,"2018-07-03 02:14:27","济源煤矿职工医院 未定级 | 公立医院 | 综合医院",,"妇科 骨科 外科 内科"
226,"2018-07-03 02:14:27","济源卫校附属医院 二级甲等 | 公立医院 | 综合医院",0391-6652497,"病理科 心电图科 放射 B超 针灸科 中医科 骨科 眼科 妇科 外科"
227,"2018-07-03 02:14:27","济源市公费医疗医院 二级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
228,"2018-07-03 02:14:31","连平县妇幼保健院 一级甲等 | 公立医院 | 综合医院",,"五官科 内科 外科 妇产科 儿科"
229,"2018-07-03 02:14:31","青龙县妇化幼保健院 一级甲等 | 公立医院 | 妇幼保健",,暂缺
230,"2018-07-03 02:14:31","中山市苏华赞医院 一级甲等 | 公立医院 | 综合医院",,内科
231,"2018-07-03 02:14:31","易县妇幼保健院 一级甲等 | 公立医院 | 妇幼保健",0312-8859999,中医科
232,"2018-07-03 02:14:31","饶平县樟溪卫生院 一级甲等 | 公立医院 | 综合医院",,"急诊室 预防保健科 儿科 妇产科 外科 内科"
233,"2018-07-03 02:14:31","揭阳市试验区人民医院 一级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
234,"2018-07-03 02:14:31","揭阳市普宁市里湖中心医院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
235,"2018-07-03 02:14:31","揭阳市普宁市梅林卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
236,"2018-07-03 02:14:31","揭阳市普宁市占陇中心医院 一级甲等 | 公立医院 | 综合医院",,"儿科 外科 骨科 内科"
237,"2018-07-03 02:14:31","揭阳市普宁市梅塘卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
239,"2018-07-03 02:14:33","解放军第210医院 三级甲等 | 公立医院 | 综合医院",0411-85841113,暂缺
240,"2018-07-03 02:14:33","北京体坛中医医院 未定级 | 公立医院 | 其他",,"骨科 眩晕专科 B超室 肾病科 医学影像科 皮肤科 检验科 中医科 肿瘤科 口腔科"
241,"2018-07-03 02:14:33","成都市锦江区人民医院 二级医院 | 公立医院 | 综合医院",028-86627232,男科
242,"2018-07-03 02:14:33","北京建都医院 未定级 | 民营医院 | 其他",,"普通内科 牛皮癣专科 红斑狼疮专科 白癜风专科"
243,"2018-07-03 02:14:33","航空总医院 三级医院 | 公立医院 | 综合医院",010-59520401,"重症医学科 血液净化中心 肿瘤内科 医疗美容科 放射科 预防保健科 男科 中西医结合科 放疗科 皮肤科"
244,"2018-07-03 02:14:33","信阳市第三人民医院 二级甲等 | 公立医院 | 综合医院",,"妇科 急诊科 麻醉科 康复科 皮肤科 五官科 中医科 儿科 外科 内科"
245,"2018-07-03 02:14:33","中国人民解放军第三O七医院 三级甲等 | 公立医院 | 综合医院",,"泌尿外科 口腔科 营养科 核医学科 超声科 放射科 眼科 血液内科 消化呼吸内科 肾内科"
246,"2018-07-03 02:14:33","新疆心脑血管病医院 三级甲等 | 民营医院 | 其他",0991-3851999（咨询）,"健康体检 康复科 胸外科 放射科 急诊科 神经内科 ICU 神经外科 骨科 检验科"
247,"2018-07-03 02:14:33","武威肿瘤医院 三级甲等 | 公立医院 | 综合医院",0935-2226666,"肿瘤妇科 肿瘤外科 肛肠外科 肝胆中心 乳腺科 急诊科 肾病科 肿瘤科 呼吸内科 心内科"
