category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
201,"2018-02-26 04:29:34",契约管理,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
202,"2018-02-26 21:40:10",高级软件工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
203,"2018-02-26 21:43:30",软件工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
204,"2018-02-26 21:43:45",软件UI设计师/工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
205,"2018-02-26 04:30:23",仿真应用工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
206,"2018-02-26 21:44:27",ERP实施顾问,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
207,"2018-02-26 04:30:34",ERP技术开发,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
208,"2018-02-26 04:30:43",需求工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
209,"2018-02-26 04:30:55",系统集成工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
210,"2018-02-26 04:31:01",系统分析员,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
211,"2018-02-26 04:31:12",系统工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
212,"2018-02-26 04:31:25",系统架构设计师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
213,"2018-02-26 21:45:32",数据工程师/管理员,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
214,"2018-02-26 04:31:51",计算机辅助设计工程师,17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
215,"2018-02-26 21:46:00",高级软件工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
216,"2018-02-26 21:47:55",技术研发工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
217,"2018-02-26 21:48:34",产品工艺/制程工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
218,"2018-02-26 04:33:04",产品规划工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
219,"2018-02-26 04:33:19",实验室负责人/工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
220,"2018-02-26 04:33:34",工程/设备经理,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
221,"2018-02-26 04:34:06",工程/设备主管,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
222,"2018-02-26 21:48:43",工程/设备工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
223,"2018-02-26 21:49:08",工程/机械绘图员,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
224,"2018-02-26 04:34:28",工业工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
225,"2018-02-26 04:34:40",材料工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
226,"2018-02-26 21:51:33",机械工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
227,"2018-02-26 21:51:58",结构工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
228,"2018-02-26 21:52:06",模具工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
229,"2018-02-26 21:52:32",机电工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
230,"2018-02-26 04:35:49",维修经理/主管,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
231,"2018-02-26 21:52:55",维修工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
232,"2018-02-26 21:53:16",装配工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
233,"2018-02-26 04:38:06",铸造/锻造工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
234,"2018-02-26 04:38:18",注塑工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
