baoxian_gongsi.id,baoxian_gongsi.ts,baoxian_gongsi.title,baoxian_gongsi.dizhi,baoxian_gongsi.dianhua,baoxian_gongsi.gangxin_shijian,baoxian_gongsi.gongsi_jianjie,baoxian_gongsi.gongsi_xinwen,baoxian_gongsi.chuanzhen,baoxian_gongsi.youxiang,baoxian_gongsi.wangzhi,baoxian_gongsi.kefu_dianhua
1,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司井冈山市支公司,江西省井冈山市新城区邮政局院内二楼,0796-6898392,2018-03-29,,,,,http://www.picclife.com/,95518
2,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司峡江县支公司,江西省峡江县百花路2号,0796-3676297,2018-03-29,,,,,http://www.picclife.com/,95518
3,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司吉水县支公司,江西省吉水县文峰中路269号一室2楼,0796-3537511,2018-03-29,,,,,http://www.picclife.com/,95518
4,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司万安县支公司,江西省万安县五云路426号,0796-5703312,2018-03-29,,,,,http://www.picclife.com/,95518
5,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司遂川县支公司,江西省遂川县教育局院内,0796-6310807,2018-03-29,,,,,http://www.picclife.com/,95518
6,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司永丰县支公司,江西省永丰县恩江南路农村信用联社三楼,0796-2521508,2018-03-29,,,,,http://www.picclife.com/,95518
7,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安分公司泰和县支公司,江西省泰和县白凤大道86号,0796-5324998,2018-03-29,,,,,http://www.picclife.com/,95518
8,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安县支公司,江西省吉安县兴华路138号,0796-8411898,2018-03-29,,,,,http://www.picclife.com/,95518
9,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司吉安中心支公司,江西省吉安市吉州大道16号,0796-2199783,2018-03-29,,,,,http://www.picclife.com/,95518
10,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司龙南县支公司,江西省赣州市龙南县金水大道邮政一楼,0797-3511129,2018-03-27,,,,,http://www.picclife.com/,95518
21,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司于都县支公司,江西省赣州市于都县贡江镇长征大道33号,0797-2060006,2018-03-27,,,,,http://www.picclife.com/,95518
22,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司信丰县支公司,江西省信丰县府前东路2号,0797-3339726,2018-03-27,,,,,http://www.picclife.com/,95518
23,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司石城支公司,江西石城县琴江镇西华中路252号,0797-5719518,2018-03-27,,,,,http://www.picclife.com/,95518
24,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司宁都县支公司,江西省赣州市宁都县梅江大道长庚门西57号,0797-6831670,2018-03-27,,,,,http://www.picclife.com/,95518
25,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司南康县支公司,江西省南康市泰康西路122号,0797-6640135,2018-03-27,,,,,http://www.picclife.com/,95518
26,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司崇义县支公司,江西省赣州市崇义县阳岭大道820号,0797-3823281,2018-03-27,,,,,http://www.picclife.com/,95518
27,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司赣县支公司,赣州市梅林大街22号财宝大厦负一楼,0797-2038002,2018-03-27,,,,,http://www.picclife.com/,95518
28,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州分公司大余县支公司,江西赣州大余县金莲山大道金莲山宾馆斜对面,0797-8718876,2018-03-27,,,,,http://www.picclife.com/,95518
29,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司赣州中心支公司,赣州文明大道86号幸运城对面,0797-2165629,2018-03-27,,,,,http://www.picclife.com/,95518
30,"2018-07-03 04:32:16",中国人民人寿保险股份有限公司九江分公司修水县支公司,修水县城北邮政局内,0792-2265803,2018-03-26,,,,,http://www.picclife.com/,95518
31,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江分公司彭泽县支公司,九江市彭泽县龙城大道老体协三楼,0792-5627206,2018-03-26,,,,,http://www.picclife.com/,95518
32,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江分公司瑞昌市支公司,瑞昌市邮政局三楼,0792-4238112,2018-03-26,,,,,http://www.picclife.com/,95518
33,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司湖口县支公司,九江市湖口县三里大道财保大楼四楼,0792-2308002,2018-03-26,,,,,http://www.picclife.com/,95518
34,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江分公司九江县支公司,九江市九江县商业局五楼,0792-2288002,2018-03-26,,,,,http://www.picclife.com/,95518
35,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江分公司永修县支公司,永修县新城大道28号工商银行四楼,0792-3235002,2018-03-26,,,,,http://www.picclife.com/,95518
36,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江分公司都昌县支公司,九江市都昌县东风大道工商银行六楼,0792-2328005,2018-03-26,,,,,http://www.picclife.com/,95518
