musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
102,"2018-01-23 00:53:13","MTS Products ABS Case for Compact Tuba with Wheels",1205V,$699.00,"MTS Products 1205V This replacement, 3/4 tuba case is designed for maximum protection. This case includes runners to protect hinges during movement on stairs and recessed casters for easy transportation over any surface.",264527
103,"2018-01-23 00:53:19","Jo-Ral Trumpet Bubble Wah Wah Aluminum Mute",TPT2A,$85.50,"Jo-Ral's innovatively designed trumpet bubble mutes produce a distinctive sound and have a louder ""buzz factor"". Jo-Ral call it an ""interesting choice for Jazz musicians"". The all-aluminium version creates a bright, muted sound.",40497
104,"2018-01-23 00:53:24","Hetman Classic Piston Valve Lubricant - 60mL",H3CP,$9.99,"Hetman Synthetic Piston Lubricants provide superior wear and corrosion protection for all types of piston valves. Whether your instrument has Monel, stainless steel, or nickel-plated pistons, these long-lasting, non-gumming lubricants will provide for an action that is smooth, quick and consistent. Three nontoxic viscosity grades are available in 60 ml controlled dropper tip bottles: CLASSIC PISTON - Synthetic protection for your classic instrument. Specially formulated oil helps to seal piston valves that exhibit greater than average clearance. Helps prevent valves from sticking.",71477
105,"2018-01-23 00:53:35","Protec Trumpet Contoured Pro Pac Case",PB-301CT,$175.00,"The contoured PRO PAC comes in a stylish ballistic nylon with black powder coated hardware and custom zipper pulls. Each case features a molded interior, an exterior pocket with built-in organizer for accessories, shoulder strap, ID tag, mouthpiece compartment and a padded handle wrap. Features: - Padded handle grip secured by Velcro - Velcro 'quick-lock' closure - Highly protective foam padding - Soft velvoa lining - Roomy exterior pocket - Built-in organizer to hold pens, keys, and small accessories - Includes padded shoulder strap and ID tag 1680 gauge ballistic nylon exterior; water and abrasion resistant - Black powder coated hardware",45554
106,"2018-01-23 00:53:43","Fishman BP-100 Bass Pick Up",BP-100,$230.00,"This is the product that started it all: Fishman's classic, bridge-mounted, dual-element piezo-ceramic pickup. The BP-100 installs in minutes and delivers deep, sustained piezo tone and fast articulation, with emphasized direct string sound. A Platinum Stage or Platinum Pro EQ preamp, which have dedicated Bass modes, is recommended, but not required. Professional installation is recommended.",32696
107,"2018-01-23 00:53:50","Carlton Trombone Spray Bottle",CTSB,$3.99,"A compact, durable and easy-to-use spray bottle for your trombone slide.",438524
108,"2018-01-23 00:53:56","Fishman Full Circle Bass Pickup #1 (UNC 1/4-20 format)","FCL 001",$315.00,"Plug in the Full Circle and the sound of your upright is all there. Whether its big, fat and punchy pizz, full-voiced arco or slap, youll hear all the acoustic qualities, dynamics, and nuances of your bass - only louder. Encased in a sturdy aluminum height adjuster wheel, the Full Circle offers accurate, transparent sound. To match the pickup to your instrument and playing style, a fine-tuning feature lets you quickly choose between an open, resonant response or a drier and more focused amplified tone. The Full Circle is a quick retro-fit on upright basses with height adjustment wheels. A Platinum Stage or Platinum Pro EQ preamp, which have dedicated Bass modes, is recommended, but not required. FEATURES: Produces an accurate, transparent sound Fine tuning feature lets you quickly choose between an open, resonant response or a more focused tone to match your instrument and playing style Encased inside a sturdy aluminum height adjuster wheel Quick retro-fit on instruments with height adjustment wheels An impedance matching preamp is recommended, but not required Professional installation recommended",185714
109,"2018-01-23 00:54:03","Underwood PT Ring Bass Pick-Up","UN BASS PICK-UP",$235.00,"The classic version, available since the early 1970ies! Simple handling; the two piezo elements are simply stuck in the slots under the wings of the bridge (as far as the Model of the bridge allows this). A Cello version is also available. This principle found a lot of imitators.",37113
110,"2018-01-23 00:54:05","Carlton Trumpet Mouthpiece 7C","CTRMPC 7C",$32.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492942
111,"2018-01-23 00:54:10","Carlton Trombone Mouthpiece 12C","CTBMPC 12C",$39.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492947
112,"2018-01-23 00:54:16","Yamaha French Horn Mouthpiece",HR30C4,$46.99,"Medium inner rim diameter and ""U"" cup for fast response. Standard type with ideal resistance and powerful, rich tone. Quality brass mouthpieces contribute to the high regard Yamaha has earned among beginning and professional musicians alike. The result of a special approach to design and manufacture, Yamaha mouthpieces deliver the performance and comfort required where they are needed most: where instrument meets musician. The mouthpiece production technique used by Yamaha promises consistent quality mouthpieces, time after time. Other manufacturers use a specific cutting tool to create every mouthpiece, which causes problems as tools start to wear. This can result in inconsistent quality and poor performance. Yamaha's computer-aided design system and computer controlled lathe work together to produce the most precise, consistent mouthpieces in the world. 17.28 inner diameter Semi flat contour Medium thickness Standard U Cup 3.98 throat Standard backbore",130213
113,"2018-01-23 00:54:20","Carlton Trombone Mouthpiece 6.5AL","CTBMPC 6.5AL",$39.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492948
114,"2018-01-23 00:54:24","Carlton French Horn Mouthpiece - 11","CFHMPC 11",$32.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492954
115,"2018-01-23 00:54:27","Carlton Trumpet Mouthpiece 5C","CTRMPC 5C",$32.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492944
116,"2018-01-23 00:54:30","Carlton Tuba Mouthpiece 24AW","CTUMPC 24AW",$74.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492960
117,"2018-01-23 00:54:33","Carlton Tuba Mouthpiece - 24","CTUBA 24",$79.99,"High quality brass with durable silver plating Excellent tone",396293
118,"2018-01-23 00:54:40","Carlton Trumpet Mouthpiece 3C","CTRMPC 3C",$32.99,"A high quality brass mouthpiece with durable silver plating. Excellent tone.",492945
