topic.id,topic.ts,topic.topic
158,"2021-02-22 11:31:43",Play
160,"2021-02-22 11:31:43",Best
162,"2021-02-22 11:31:43",Person
169,"2021-02-22 11:31:43",Comfortable
170,"2021-02-22 11:31:43",Going
171,"2021-02-22 11:31:43",College
174,"2021-02-22 11:31:43",Black
178,"2021-02-22 11:31:43",Dreams
179,"2021-02-22 11:31:43",Youth
181,"2021-02-22 11:31:46",Motivational
182,"2021-02-22 11:31:46",Women
183,"2021-02-22 11:31:46",Training
184,"2021-02-22 11:31:46",Education
185,"2021-02-22 11:31:46",Age
189,"2021-02-22 11:31:46",Long
191,"2021-02-22 11:31:46",Gift
193,"2021-02-22 11:31:46",Dad
194,"2021-02-22 11:31:46",Hair
195,"2021-02-22 11:31:46",Parents
199,"2021-02-22 11:31:46",Business
201,"2021-02-22 11:31:46",Care
205,"2021-02-22 11:31:46",Legacy
207,"2021-02-22 11:31:46",House
208,"2021-02-22 11:31:46",Woman
210,"2021-02-22 11:31:46",American
211,"2021-02-22 11:31:46",Amazing
215,"2021-02-22 11:31:46",Flaws
218,"2021-02-22 11:31:46",Respect
220,"2021-02-22 11:31:46",Hero
221,"2021-02-22 11:31:46",Beyond
222,"2021-02-22 11:31:46",Intellectual
229,"2021-02-22 11:31:46",History
233,"2021-02-22 11:31:46",Place
234,"2021-02-22 11:31:46",Race
236,"2021-02-22 11:31:46",Police
239,"2021-02-22 11:31:46",Society
241,"2021-02-22 11:31:46",Journey
246,"2021-02-22 11:31:46",Window
248,"2021-02-22 11:31:46",Generation
252,"2021-02-22 11:31:46",Crown
255,"2021-02-22 11:31:46",High
257,"2021-02-22 11:31:46",Done
258,"2021-02-22 11:31:46",Community
270,"2021-02-22 11:31:46",Own
272,"2021-02-22 11:31:46",Historical
273,"2021-02-22 11:31:46",Present
274,"2021-02-22 11:31:46",Wisdom
279,"2021-02-22 11:31:46",Annie
282,"2021-02-22 11:31:46",Height
283,"2021-02-22 11:31:46",Great
284,"2021-02-22 11:31:46",Man
286,"2021-02-22 11:31:46",Success
291,"2021-02-22 11:31:46",Culture
293,"2021-02-22 11:31:46",She
294,"2021-02-22 11:31:46",Fabulous
298,"2021-02-22 11:31:46",Beauty
300,"2021-02-22 11:31:46",Growth
302,"2021-02-22 11:31:46",Think
303,"2021-02-22 11:31:46",Madam
304,"2021-02-22 11:31:46",Quality
305,"2021-02-22 11:31:46",Will
307,"2021-02-22 11:31:46",God
309,"2021-02-22 11:31:46",Pack
315,"2021-02-22 11:31:46",Grow
323,"2021-02-22 11:31:46",Late
324,"2021-02-22 11:31:46",Interested
325,"2021-02-22 11:31:46",Positive
330,"2021-02-22 11:31:46",Progress
332,"2021-02-22 11:31:46",Personal
340,"2021-02-22 11:31:46",Thinking
343,"2021-02-22 11:31:46",Learning
344,"2021-02-22 11:31:46",Today
345,"2021-02-22 11:31:46",Eyes
348,"2021-02-22 11:31:46",Live
350,"2021-02-22 11:31:46",Rules
351,"2021-02-22 11:31:46","They Say"
354,"2021-02-22 11:31:46",Story
363,"2021-02-22 11:32:14",Boss
365,"2021-02-22 11:32:14",Fire
366,"2021-02-22 11:32:14",City
368,"2021-02-22 11:32:14",Bag
369,"2021-02-22 11:32:14",Problem
372,"2021-02-22 11:32:14",Wonder
376,"2021-02-22 11:32:14",Light
377,"2021-02-22 11:32:14",Water
378,"2021-02-22 11:32:14",Fragrance
379,"2021-02-22 11:32:14",Marriage
380,"2021-02-22 11:32:14",War
382,"2021-02-22 11:32:14",Trouble
387,"2021-02-22 11:32:14",Only
388,"2021-02-22 11:32:14",Men
390,"2021-02-22 11:32:14",Worst
392,"2021-02-22 11:32:14",State
393,"2021-02-22 11:32:14",Natural
394,"2021-02-22 11:32:14",Skin
395,"2021-02-22 11:32:14",Pleasure
396,"2021-02-22 11:32:14",Hidden
397,"2021-02-22 11:32:14",Food
399,"2021-02-22 11:32:14",Restaurant
403,"2021-02-22 11:32:14",Wise
