medical_disease.id,medical_disease.ts,medical_disease.title,medical_disease.content
81,"2018-04-18 03:51:18",Campylobacter,
82,"2018-04-18 03:51:18",Cancer,
83,"2018-04-18 03:51:18",Carbohydrates,
84,"2018-04-18 03:51:18","Cardiac Catheterization",
85,"2018-04-18 03:51:18",Cataplexy,
86,"2018-04-18 03:51:18",Cataracts,
87,"2018-04-18 03:51:18",Catecholamines,
88,"2018-04-18 03:51:18","Celiac Disease",
89,"2018-04-18 03:51:18",Cellulitis,
90,"2018-04-18 03:51:18",Cephalosporins,
91,"2018-04-18 03:51:18","Cervical Cancer",
92,"2018-04-18 03:51:18",Chalazion,
93,"2018-04-18 03:51:18","Chapped Lips",
94,"2018-04-18 03:51:18","Chemical Pregnancy",
95,"2018-04-18 03:51:18",Chikungunya,
96,"2018-04-18 03:51:18",Chlamydia,
97,"2018-04-18 03:51:18",Cholera,
98,"2018-04-18 03:51:18","Chronic Fatigue Syndrome",
99,"2018-04-18 03:51:18",Circumcision,
100,"2018-04-18 03:51:18","Cognitive Dissonance",
