ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
201,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
202,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
203,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
204,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
205,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
206,"2018-11-12 03:37:23","Deck 3",/cruise/decks/1356846_deck3.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
207,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356846_deck4.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
208,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356846_deck05_2.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
209,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356846_deck6_1.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
210,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356846_deck07_1.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
