category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",
2,"2018-08-16 02:12:45",显微外科,1,"2018-08-16 01:56:09",
3,"2018-08-16 02:13:06",神经外科,1,"2018-08-16 01:56:09",
4,"2018-08-16 02:13:24",眼科,1,"2018-08-16 01:56:09",
5,"2018-08-16 02:14:52",耳鼻喉科,1,"2018-08-16 01:56:09",
6,"2018-08-16 02:15:59",口腔科,1,"2018-08-16 01:56:09",
7,"2018-08-16 02:16:11",胸腔心血管外科,1,"2018-08-16 01:56:09",
8,"2018-08-16 02:16:56",腹部外科,1,"2018-08-16 01:56:09",
9,"2018-08-16 02:17:34",泌尿肛肠外科,1,"2018-08-16 01:56:09",
10,"2018-08-16 02:20:00",矫形外科(骨科),1,"2018-08-16 01:56:09",
11,"2018-08-16 02:20:42",妇产科用,1,"2018-08-16 01:56:09",
12,"2018-08-16 02:20:52",计划生育,1,"2018-08-16 01:56:09",
13,"2018-08-16 02:22:17",注射穿刺器械,1,"2018-08-16 01:56:09",
14,"2018-08-16 02:22:26",烧伤（整形）科,1,"2018-08-16 01:56:09",
15,"2018-08-16 02:23:40",整形器材,1,"2018-08-16 01:56:09",
16,"2018-08-16 02:38:46",医用电子仪器设备,2,"2018-08-16 01:56:09",医用设备
17,"2018-08-16 02:48:30",医用光学器具、仪器及内窥镜设备,2,"2018-08-16 01:56:09",医用设备
18,"2018-08-16 02:56:29",医用超声仪器,2,"2018-08-16 01:56:09",医用设备
19,"2018-08-16 02:58:35",医用激光仪器,2,"2018-08-16 01:56:09",医用设备
20,"2018-08-16 03:02:30",医用高频仪器,2,"2018-08-16 01:56:09",医用设备
21,"2018-08-16 03:17:15",物理治疗及康复,2,"2018-08-16 01:56:09",医用设备
22,"2018-08-16 03:17:31",医用磁共振设备,2,"2018-08-16 01:56:09",医用设备
23,"2018-08-16 03:27:53",医用X射线设备,2,"2018-08-16 01:56:09",医用设备
24,"2018-08-16 03:30:42",医用X射线附属,2,"2018-08-16 01:56:09",医用设备
25,"2018-08-16 03:31:00",医用核素设备,2,"2018-08-16 01:56:09",医用设备
26,"2018-08-16 03:32:04",医用射线防护用品、装置,2,"2018-08-16 01:56:09",医用设备
27,"2018-08-16 03:46:14",临床检验分析仪器,2,"2018-08-16 01:56:09",医用设备
28,"2018-08-16 03:48:50",医用化验和基础设备器具,2,"2018-08-16 01:56:09",医用设备
29,"2018-08-16 03:49:18",体外循环及血液处理设备,2,"2018-08-16 01:56:09",医用设备
30,"2018-08-16 04:03:27",手术室、急救室、诊疗室设备及器具,2,"2018-08-16 01:56:09",医用设备
31,"2018-08-16 04:06:08",口腔科设备及器具,2,"2018-08-16 01:56:09",医用设备
32,"2018-08-16 04:15:45",病房护理设备及器具,2,"2018-08-16 01:56:09",医用设备
33,"2018-08-16 04:23:22",消毒和灭菌设备及器具,2,"2018-08-16 01:56:09",医用设备
34,"2018-08-16 04:25:41",医用冷疗、低温、冷藏设备及器具,2,"2018-08-16 01:56:09",医用设备
35,"2018-08-16 04:26:09",植入材料和人工器官,3,"2018-08-16 01:56:09",医用材料
36,"2018-08-16 04:27:47",口腔科材料,3,"2018-08-16 01:56:09",医用材料
37,"2018-08-16 04:28:28",医用缝合材料及粘合剂,3,"2018-08-16 01:56:09",医用材料
38,"2018-08-16 04:32:44",医用高分子材料及制品,3,"2018-08-16 01:56:09",医用材料
39,"2018-08-16 04:35:12",普通诊察,4,"2018-08-16 01:56:09",其它
40,"2018-08-16 04:41:10",中医器械,4,"2018-08-16 01:56:09",其它
41,"2018-08-16 04:42:47",软件,4,"2018-08-16 01:56:09",其它
42,"2018-08-16 04:43:22",介入器材,4,"2018-08-16 01:56:09",其它
43,"2018-08-16 02:04:16",保健器材,4,"2018-08-16 01:56:09",其它
