production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
4,"2018-01-04 01:38:48",Trailer,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
6,"2018-01-04 01:38:50",Chipper/Shredder,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
8,"2018-01-04 01:38:50",Trailer,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
12,"2018-01-04 01:39:02",Trailer,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
16,"2018-01-04 01:39:10",Trailer,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
20,"2018-01-04 01:39:23",Trailer,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
24,"2018-01-04 01:39:33",Trailer,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
28,"2018-01-04 01:39:39",Trailer,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
30,"2018-01-04 01:39:53",Chipper/Shredder,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
32,"2018-01-04 01:39:53",Trailer,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
33,"2018-01-04 01:40:06",Dimensions,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
