company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude
1,"2018-01-23 03:32:18",image/png,47e59f9554cdfacc72fc6fa7cf2eca212f5ac779,394700,/47/e5/9f/95/47e59f9554cdfacc72fc6fa7cf2eca212f5ac779.png,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/47/e5/9f/95/47e59f9554cdfacc72fc6fa7cf2eca212f5ac779.png,1,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-7/ee278bd6d0af372278e4314c7bb69b2a.png,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
2,"2018-01-23 03:32:20",image/jpeg,4b91b4a1916fcfc7ce75f35282c59ee95244d065,579481,/4b/91/b4/a1/4b91b4a1916fcfc7ce75f35282c59ee95244d065.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/4b/91/b4/a1/4b91b4a1916fcfc7ce75f35282c59ee95244d065.jpg,2,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/586c9861e12b51f04e77567669537750.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
3,"2018-01-23 03:32:28",image/jpeg,e1adcac85fb95d540798276c8985bd48ce2e03dc,646894,/e1/ad/ca/c8/e1adcac85fb95d540798276c8985bd48ce2e03dc.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/e1/ad/ca/c8/e1adcac85fb95d540798276c8985bd48ce2e03dc.jpg,3,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/4247d67a44cd507b1e137b0ceeb9a5f8.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
4,"2018-01-23 03:32:32",image/jpeg,d632274dd345ee42b257a4c62b7138e4fcbb98d3,698281,/d6/32/27/4d/d632274dd345ee42b257a4c62b7138e4fcbb98d3.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/d6/32/27/4d/d632274dd345ee42b257a4c62b7138e4fcbb98d3.jpg,4,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/8157cf29b5544793a13fa5e0e248efff.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
5,"2018-01-23 03:32:38",image/jpeg,fc04ca5ffc9865631e5199347800cec7d78f0c78,578902,/fc/04/ca/5f/fc04ca5ffc9865631e5199347800cec7d78f0c78.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/fc/04/ca/5f/fc04ca5ffc9865631e5199347800cec7d78f0c78.jpg,5,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/3b672ef69f4f2f01b21154d18ec2ad18.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
6,"2018-01-23 03:32:47",image/jpeg,1dc2ad65b4f38274797cd4b447e4c5eaeaa12f61,3242063,/1d/c2/ad/65/1dc2ad65b4f38274797cd4b447e4c5eaeaa12f61.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/1d/c2/ad/65/1dc2ad65b4f38274797cd4b447e4c5eaeaa12f61.jpg,6,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-12/9fa7e250254eff206263b3d4f0cafad5.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
7,"2018-01-23 03:32:56",image/jpeg,ddd9063021c5574bf7a269af202805d9ae55352f,3010750,/dd/d9/06/30/ddd9063021c5574bf7a269af202805d9ae55352f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/dd/d9/06/30/ddd9063021c5574bf7a269af202805d9ae55352f.jpg,7,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-12/7c71a48e077cdd9882546872604991d3.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
8,"2018-01-23 03:33:07",image/jpeg,f094b8c22d445fc89de628ea9d70396e6513ccde,652828,/f0/94/b8/c2/f094b8c22d445fc89de628ea9d70396e6513ccde.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/f0/94/b8/c2/f094b8c22d445fc89de628ea9d70396e6513ccde.jpg,8,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/592fd5a9902148a36fb0fdd7ef0b46df.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
9,"2018-01-23 03:33:16",image/jpeg,82c23b03ddb5198d3203eaf00bbff55c91603e32,849451,/82/c2/3b/03/82c23b03ddb5198d3203eaf00bbff55c91603e32.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/82/c2/3b/03/82c23b03ddb5198d3203eaf00bbff55c91603e32.jpg,9,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/93be4980b9fbd13d694a9bf83db5f26c.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
10,"2018-01-23 03:33:17",image/jpeg,27f243682acb7f9ae897c61dbea87ad4ba59f392,797727,/27/f2/43/68/27f243682acb7f9ae897c61dbea87ad4ba59f392.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/27/f2/43/68/27f243682acb7f9ae897c61dbea87ad4ba59f392.jpg,10,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/c69c148527532c98f59010fac3c796b2.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
11,"2018-01-23 03:33:21",image/jpeg,6db1e56882e9ae93f0c30ae06300af6688fe9171,484969,/6d/b1/e5/68/6db1e56882e9ae93f0c30ae06300af6688fe9171.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/6d/b1/e5/68/6db1e56882e9ae93f0c30ae06300af6688fe9171.jpg,11,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/de611c80a980f2d0976912beb3327918.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
12,"2018-01-23 03:33:25",image/jpeg,451b2a8dd9553ddac6052a6366472f1705dfb31b,1158153,/45/1b/2a/8d/451b2a8dd9553ddac6052a6366472f1705dfb31b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/45/1b/2a/8d/451b2a8dd9553ddac6052a6366472f1705dfb31b.jpg,12,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/a25422c22cf5e47833a7dc78e4f00c57.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
