medical_disease.id,medical_disease.ts,medical_disease.title
101,"2017-12-13 06:08:27","Early Pregnancy Symptoms"
102,"2017-12-13 06:08:27","Headaches & Migraines"
103,"2017-12-13 06:08:27",Menopause
104,"2017-12-13 06:08:27",Depression
105,"2017-12-13 06:08:27","Sinusitis (Sinus Infection)"
106,"2017-12-13 06:08:27",Phobias
107,"2017-12-13 06:08:27",Heartburn
108,"2017-12-13 06:08:27",Hyperthyroidism
109,"2017-12-13 06:08:27","Before You Tattoo"
110,"2017-12-13 06:08:27","Hair and Scalp"
111,"2017-12-13 06:08:27","Cosmetic Surgery"
112,"2017-12-13 06:08:27","Spider & Varicose Veins"
113,"2017-12-13 06:08:27",Fibromyalgia
114,"2017-12-13 06:08:27","Non-Surgical Cosmetic Facial Procedures"
115,"2017-12-13 06:08:27","Disease Prevention in Women"
116,"2017-12-13 06:08:27","Head Lice"
117,"2017-12-13 06:08:27","Stages of Pregnancy"
118,"2017-12-13 06:08:27","Sex-Drive Killers"
119,"2017-12-13 06:08:27","Back Pain"
120,"2017-12-13 06:08:27","Eye Diseases"
121,"2017-12-13 06:08:27","Colorectal Cancer"
122,"2017-12-13 06:08:27",Dehydration
123,"2017-12-13 06:08:27",Parenting
124,"2017-12-13 06:08:27",Parenting
125,"2017-12-13 06:08:27",Parenting
126,"2017-12-13 06:08:27","Drug Abuse"
127,"2017-12-13 06:08:27",Asthma
128,"2017-12-13 06:08:27",Dementia
129,"2017-12-13 06:08:27","Immune Boosting Foods"
130,"2017-12-13 06:08:27",Psoriasis
131,"2017-12-13 06:08:27","Heart-Healthy Foods"
132,"2017-12-13 06:08:27","Weight Loss"
133,"2017-12-13 06:08:27","Ovulation & Fertility"
134,"2017-12-13 06:08:27","Baby Health"
135,"2017-12-13 06:08:27","Nutritional Health"
136,"2017-12-13 06:08:27","Causes of Fatigue"
137,"2017-12-13 06:08:27","Skin Health"
138,"2017-12-13 06:08:27","Urinary Incontinence in Men"
139,"2017-12-13 06:08:27",Parenting
140,"2017-12-13 06:08:27","Grocery Smarts"
141,"2017-12-13 06:08:27","Nasal Allergy Relief"
142,"2017-12-13 06:08:27","Whooping Cough"
143,"2017-12-13 06:08:27","Nasal Irrigation"
144,"2017-12-13 06:08:27","Health Care Reform"
145,"2017-12-13 06:08:27","Cold Sores"
146,"2017-12-13 06:08:27","Nerve Pain"
147,"2017-12-13 06:08:27","Healthy Eating"
148,"2017-12-13 06:08:27","Irritable Bowel Syndrome (IBS)"
149,"2017-12-13 06:08:27","Alzheimer's Disease"
150,"2017-12-13 06:08:27",Osteoarthritis
151,"2017-12-13 06:08:27","Osteoarthritis (OA)"
152,"2017-12-13 06:08:27","Baby Development"
153,"2017-12-13 06:08:27","Baby Food & Nutrition"
154,"2017-12-13 06:08:27",Pain
155,"2017-12-13 06:08:27","Erectile Dysfunction (ED)"
156,"2017-12-13 06:08:27","Men's Health"
157,"2017-12-13 06:08:27","Women's Health"
158,"2017-12-13 06:08:27",Parenting
159,"2017-12-13 06:08:27","Healthy Eating"
160,"2017-12-13 06:08:27","Hair Loss"
161,"2017-12-13 06:08:27","Vitamin D"
162,"2017-12-13 06:08:27","Cancer Prevention"
163,"2017-12-13 06:08:27","Senior Health"
164,"2017-12-13 06:08:27","Children's Health"
165,"2017-12-13 06:08:27","Stop Smoking"
166,"2017-12-13 06:08:27",Stroke
167,"2017-12-13 06:08:27",COPD
168,"2017-12-13 06:08:27","Worst Meals in Restaurants"
169,"2017-12-13 06:08:27","Healthy Eating in Restaurants"
170,"2017-12-13 06:08:27","Exercise and Fitness"
171,"2017-12-13 06:08:27","Hair Care"
172,"2017-12-13 06:08:27","Sleep Disorders"
173,"2017-12-13 06:08:27","Food Frauds"
174,"2017-12-13 06:08:27","Healthy Relationships"
175,"2017-12-13 06:08:27","ADHD in Children"
176,"2017-12-13 06:08:27","Weight Control and Smoking Cessation"
177,"2017-12-13 06:08:27","Migraine Headaches"
178,"2017-12-13 06:08:27","Concentration Killers"
179,"2017-12-13 06:08:27","Smoking Effects"
180,"2017-12-13 06:08:27","Pelvic Pain"
181,"2017-12-13 06:08:27","Inflammatory Bowel Disease"
182,"2017-12-13 06:08:27",Thyroid
183,"2017-12-13 06:08:27","Heart Disease"
184,"2017-12-13 06:08:27",Schizophrenia
185,"2017-12-13 06:08:27","Breast Cancer"
186,"2017-12-13 06:08:27","STD Facts"
187,"2017-12-13 06:08:27",Hepatitis
188,"2017-12-13 06:08:27","Men's Cancer"
189,"2017-12-13 06:08:27","Women's Cancer"
190,"2017-12-13 06:08:27","Fast Food Sandwiches"
191,"2017-12-13 06:08:27","Lung Cancer"
192,"2017-12-13 06:08:27","Omega-3 Fatty Acids"
193,"2017-12-13 06:08:27","Multiple Sclerosis"
194,"2017-12-13 06:08:27","Ovarian Cancer"
195,"2017-12-13 06:08:27","Heart Health"
196,"2017-12-13 06:08:27","Sexual Health"
197,"2017-12-13 06:08:27","Atrial Fibrillation"
198,"2017-12-13 06:08:27","Men's Health"
199,"2017-12-13 06:08:27","Prostate Cancer"
200,"2017-12-13 06:08:27",Infertility
