country.id,country.ts,country.title
1,"2018-03-06 04:52:53","United States"
2,"2018-03-06 04:52:53",Canada
3,"2018-03-06 04:52:53","Puerto Rico"
4,"2018-03-06 04:52:53",Spain
5,"2018-03-06 04:52:53",Mexico
6,"2018-03-06 04:52:53",Thailand
7,"2018-03-06 04:52:53",Philippines
8,"2018-03-06 04:52:53",Portugal
9,"2018-03-06 04:52:53",Israel
10,"2018-03-06 04:52:53","New Zealand"
11,"2018-03-06 04:52:53",Denmark
12,"2018-03-06 04:52:53",Australia
13,"2018-03-06 04:52:53","United Kingdom"
14,"2018-03-06 04:52:53",Malta
15,"2018-03-06 04:52:53","Costa Rica"
16,"2018-03-06 04:52:53",France
17,"2018-03-06 04:52:53",Italy
18,"2018-03-06 04:52:53",Germany
19,"2018-03-06 04:52:53",Switzerland
20,"2018-03-06 04:52:53",Belgium
21,"2018-03-06 04:52:53",Finland
22,"2018-03-06 04:52:53",Austria
23,"2018-03-06 04:52:53",Netherlands
24,"2018-03-06 04:52:53",Greece
25,"2018-03-06 04:52:53",Poland
26,"2018-03-06 04:52:53",Sweden
27,"2018-03-06 04:52:53",Iceland
28,"2018-03-06 04:52:53","Czech Republic"
29,"2018-03-06 04:52:53",Hungary
30,"2018-03-06 04:52:53",Norway
31,"2018-03-06 04:52:53",Brazil
32,"2018-03-06 04:52:53","South Korea"
33,"2018-03-06 04:52:53","South Africa"
34,"2018-03-06 04:52:53",Panama
35,"2018-03-06 04:52:53",India
36,"2018-03-06 04:52:53",Ireland
37,"2018-03-06 04:52:53",Pakistan
38,"2018-03-06 04:52:53",Egypt
39,"2018-03-06 04:52:53",Ecuador
