yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi,yinhang_wangdian.category_1_x_yinhang_wangdian_id
41,"2018-07-04 02:03:57",103301010001,中国农业银行南京市城北支行,025-83227430,210009,南京市鼓楼区湖南路8-3号,"{
    ""41"": {
        ""category_1_x_yinhang_wangdian.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
42,"2018-07-04 02:03:57",103301010010,中国农业银行南京华荣支行,025-84726617,210009,南京市鼓楼区管家桥85号,"{
    ""42"": {
        ""category_1_x_yinhang_wangdian.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
43,"2018-07-04 02:03:57",103301010028,中国农业银行南京华茂大厦支行,025-83397269,210009,南京市江东北路271号,"{
    ""43"": {
        ""category_1_x_yinhang_wangdian.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
44,"2018-07-04 02:03:57",103301010036,中国农业银行南京广州路支行,025-86634220,210009,南京市鼓楼区广州路72号,"{
    ""44"": {
        ""category_1_x_yinhang_wangdian.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
45,"2018-07-04 02:03:57",103301010044,中国农业银行南京虹桥支行,025-83346520,210009,南京市鼓楼区中山北路223号,"{
    ""45"": {
        ""category_1_x_yinhang_wangdian.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
46,"2018-07-04 02:03:57",103301010052,中国农业银行南京云南路支行,025-83328951,210009,南京市鼓楼区云南路62号,"{
    ""46"": {
        ""category_1_x_yinhang_wangdian.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
47,"2018-07-04 02:03:57",103301010069,中国农业银行股份有限公司南京学府路支行,025-83733705,210018,江苏省南京市玄武区四牌楼61号,"{
    ""47"": {
        ""category_1_x_yinhang_wangdian.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
48,"2018-07-04 02:03:57",103301010077,中国农业银行南京挹江门支行,025-58814437,210009,南京市下关区中山北路432号,"{
    ""48"": {
        ""category_1_x_yinhang_wangdian.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
49,"2018-07-04 02:03:57",103301010085,中国农业银行南京市城中支行,025-86524477,210029,南京市建邺区汉中路187号,"{
    ""49"": {
        ""category_1_x_yinhang_wangdian.id"": 49,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
50,"2018-07-04 02:03:57",103301010108,中国农业银行南京南瑞路支行,025-84713124,210029,南京市南瑞路79号,"{
    ""50"": {
        ""category_1_x_yinhang_wangdian.id"": 50,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
