category_1.id,category_1.ts,category_1.title
1,"2018-04-08 04:43:54","New Arrivals"
2,"2018-04-08 04:54:37","Airsoft Guns"
3,"2018-04-08 05:04:48","Parts & Upgrades"
4,"2018-04-08 05:14:55","Shop By Model: Airsoft Guns"
5,"2018-04-08 05:26:00","Airsoft Packages"
6,"2018-04-08 05:36:19","Tactical Gear"
7,"2018-04-08 05:46:15","Spring Airsoft Pistols"
8,"2018-04-08 05:56:46","Airsoft Sniper Rifles"
9,"2018-04-08 06:06:04","Air Guns"
10,"2018-04-08 06:17:45",Sale
11,"2018-04-08 06:28:35","Airsoft Magazines"
12,"2018-04-08 06:38:28",Marketplace
13,"2018-04-08 06:48:10","Canada Permitted Airsoft Guns"
14,"2018-04-08 03:54:33","Spring Airsoft Rifles"
