category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
201,"2018-01-23 02:54:31",面点师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
202,"2018-01-23 02:54:31",调酒师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
203,"2018-01-23 02:54:31",配餐师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
204,"2018-01-23 02:54:31",切配工,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
205,"2018-01-23 02:54:31",食品检验,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
206,"2018-01-23 02:54:31",西餐厨师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
207,"2018-01-23 02:54:31",茶艺师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
208,"2018-01-23 02:54:31",咖啡师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
209,"2018-01-23 02:54:31",传菜员,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
210,"2018-01-23 02:54:31",洗碗工,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
211,"2018-01-23 02:54:31",杂工,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
212,"2018-01-23 02:54:31",旅游管理,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
213,"2018-01-23 02:54:31",导游,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
214,"2018-01-23 02:54:31",外联,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
215,"2018-01-23 02:54:31",计调,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
216,"2018-01-23 02:54:31",客服代表,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
217,"2018-01-23 02:54:31",旅游顾问,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
218,"2018-01-23 02:54:31",票务,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
219,"2018-01-23 02:54:31",旅游计划调度,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
220,"2018-01-23 02:54:31",旅游产品策划,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
221,"2018-01-23 02:54:31",旅游业务,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
222,"2018-01-23 02:54:31",外贸采购,8,"2018-01-23 02:54:31",商贸/物流/快消
223,"2018-01-23 02:54:31",业务跟单,8,"2018-01-23 02:54:31",商贸/物流/快消
224,"2018-01-23 02:54:31",外销员,8,"2018-01-23 02:54:31",商贸/物流/快消
225,"2018-01-23 02:54:31",外贸业务员,8,"2018-01-23 02:54:31",商贸/物流/快消
226,"2018-01-23 02:54:31",业务经理,8,"2018-01-23 02:54:31",商贸/物流/快消
227,"2018-01-23 02:54:31",单证员,8,"2018-01-23 02:54:31",商贸/物流/快消
228,"2018-01-23 02:54:31",报检员,8,"2018-01-23 02:54:31",商贸/物流/快消
229,"2018-01-23 02:54:31",国际贸易,8,"2018-01-23 02:54:31",商贸/物流/快消
230,"2018-01-23 02:54:31",贸易经理,8,"2018-01-23 02:54:31",商贸/物流/快消
231,"2018-01-23 02:54:31",贸易主管,8,"2018-01-23 02:54:31",商贸/物流/快消
232,"2018-01-23 02:54:31",外贸专员,8,"2018-01-23 02:54:31",商贸/物流/快消
233,"2018-01-23 02:54:31",仓管,8,"2018-01-23 02:54:31",商贸/物流/快消
234,"2018-01-23 02:54:31",物流操作员,8,"2018-01-23 02:54:31",商贸/物流/快消
235,"2018-01-23 02:54:31",物流调度员,8,"2018-01-23 02:54:31",商贸/物流/快消
236,"2018-01-23 02:54:31",物流专员,8,"2018-01-23 02:54:31",商贸/物流/快消
237,"2018-01-23 02:54:31",货运代理,8,"2018-01-23 02:54:31",商贸/物流/快消
238,"2018-01-23 02:54:31",司机,8,"2018-01-23 02:54:31",商贸/物流/快消
239,"2018-01-23 02:54:31",送货员,8,"2018-01-23 02:54:31",商贸/物流/快消
240,"2018-01-23 02:54:31",船务,8,"2018-01-23 02:54:31",商贸/物流/快消
241,"2018-01-23 02:54:31",物流管理员,8,"2018-01-23 02:54:31",商贸/物流/快消
242,"2018-01-23 02:54:31",物流总监,8,"2018-01-23 02:54:31",商贸/物流/快消
243,"2018-01-23 02:54:31",物控经理,8,"2018-01-23 02:54:31",商贸/物流/快消
244,"2018-01-23 02:54:31",物控员,8,"2018-01-23 02:54:31",商贸/物流/快消
245,"2018-01-23 02:54:31",分拣员,8,"2018-01-23 02:54:31",商贸/物流/快消
246,"2018-01-23 02:54:31",快递员,8,"2018-01-23 02:54:31",商贸/物流/快消
247,"2018-01-23 02:54:31",收派员,8,"2018-01-23 02:54:31",商贸/物流/快消
248,"2018-01-23 02:54:31",工单处理员,8,"2018-01-23 02:54:31",商贸/物流/快消
249,"2018-01-23 02:54:31",快递业务员,8,"2018-01-23 02:54:31",商贸/物流/快消
250,"2018-01-23 02:54:31",速递员,8,"2018-01-23 02:54:31",商贸/物流/快消
251,"2018-01-23 02:54:31",营业员,8,"2018-01-23 02:54:31",商贸/物流/快消
252,"2018-01-23 02:54:31",店员,8,"2018-01-23 02:54:31",商贸/物流/快消
253,"2018-01-23 02:54:31",收银员,8,"2018-01-23 02:54:31",商贸/物流/快消
254,"2018-01-23 02:54:31",导购员,8,"2018-01-23 02:54:31",商贸/物流/快消
255,"2018-01-23 02:54:31",连锁管理,8,"2018-01-23 02:54:31",商贸/物流/快消
256,"2018-01-23 02:54:31",市场督导,8,"2018-01-23 02:54:31",商贸/物流/快消
257,"2018-01-23 02:54:31",理货员,8,"2018-01-23 02:54:31",商贸/物流/快消
258,"2018-01-23 02:54:31",搬运工,8,"2018-01-23 02:54:31",商贸/物流/快消
259,"2018-01-23 02:54:31",配送员,8,"2018-01-23 02:54:31",商贸/物流/快消
260,"2018-01-23 02:54:31",营运经理,8,"2018-01-23 02:54:31",商贸/物流/快消
261,"2018-01-23 02:54:31",房地产销售,9,"2018-01-23 02:54:31",地产/建材/装饰
262,"2018-01-23 02:54:31",房地产中介,9,"2018-01-23 02:54:31",地产/建材/装饰
263,"2018-01-23 02:54:31",物业管理,9,"2018-01-23 02:54:31",地产/建材/装饰
264,"2018-01-23 02:54:31",置业顾问,9,"2018-01-23 02:54:31",地产/建材/装饰
265,"2018-01-23 02:54:31",招商顾问,9,"2018-01-23 02:54:31",地产/建材/装饰
266,"2018-01-23 02:54:31",房地产开发,9,"2018-01-23 02:54:31",地产/建材/装饰
267,"2018-01-23 02:54:31",工程造价,9,"2018-01-23 02:54:31",地产/建材/装饰
268,"2018-01-23 02:54:31",土建工程师,9,"2018-01-23 02:54:31",地产/建材/装饰
269,"2018-01-23 02:54:31",工程监理,9,"2018-01-23 02:54:31",地产/建材/装饰
270,"2018-01-23 02:54:31",施工员,9,"2018-01-23 02:54:31",地产/建材/装饰
271,"2018-01-23 02:54:31",绘图员,9,"2018-01-23 02:54:31",地产/建材/装饰
272,"2018-01-23 02:54:31",项目经理,9,"2018-01-23 02:54:31",地产/建材/装饰
273,"2018-01-23 02:54:31",房地产策划,9,"2018-01-23 02:54:31",地产/建材/装饰
274,"2018-01-23 02:54:31",测量员,9,"2018-01-23 02:54:31",地产/建材/装饰
275,"2018-01-23 02:54:31",土木工程师,9,"2018-01-23 02:54:31",地产/建材/装饰
276,"2018-01-23 02:54:31",建筑工程师,9,"2018-01-23 02:54:31",地产/建材/装饰
277,"2018-01-23 02:54:31",建筑设计,9,"2018-01-23 02:54:31",地产/建材/装饰
278,"2018-01-23 02:54:31",楼宇自动化,9,"2018-01-23 02:54:31",地产/建材/装饰
279,"2018-01-23 02:54:31",智能大厦,9,"2018-01-23 02:54:31",地产/建材/装饰
280,"2018-01-23 02:54:31",综合布线,9,"2018-01-23 02:54:31",地产/建材/装饰
281,"2018-01-23 02:54:31",资料员,9,"2018-01-23 02:54:31",地产/建材/装饰
282,"2018-01-23 02:54:31",瓦工,9,"2018-01-23 02:54:31",地产/建材/装饰
283,"2018-01-23 02:54:31",电梯工,9,"2018-01-23 02:54:31",地产/建材/装饰
284,"2018-01-23 02:54:31",管道,9,"2018-01-23 02:54:31",地产/建材/装饰
285,"2018-01-23 02:54:31",暖通,9,"2018-01-23 02:54:31",地产/建材/装饰
286,"2018-01-23 02:54:31",建筑工程验收,9,"2018-01-23 02:54:31",地产/建材/装饰
287,"2018-01-23 02:54:31",安全员,9,"2018-01-23 02:54:31",地产/建材/装饰
288,"2018-01-23 02:54:31",工程造价师,9,"2018-01-23 02:54:31",地产/建材/装饰
289,"2018-01-23 02:54:31",建筑制图,9,"2018-01-23 02:54:31",地产/建材/装饰
290,"2018-01-23 02:54:31",规划与设计,9,"2018-01-23 02:54:31",地产/建材/装饰
291,"2018-01-23 02:54:31",室内设计,9,"2018-01-23 02:54:31",地产/建材/装饰
292,"2018-01-23 02:54:31",建筑设计师,9,"2018-01-23 02:54:31",地产/建材/装饰
293,"2018-01-23 02:54:31",软装设计,9,"2018-01-23 02:54:31",地产/建材/装饰
294,"2018-01-23 02:54:31",给排水设计,9,"2018-01-23 02:54:31",地产/建材/装饰
295,"2018-01-23 02:54:31",结构设计,9,"2018-01-23 02:54:31",地产/建材/装饰
296,"2018-01-23 02:54:31",景观设计,9,"2018-01-23 02:54:31",地产/建材/装饰
297,"2018-01-23 02:54:31",园林设计,9,"2018-01-23 02:54:31",地产/建材/装饰
298,"2018-01-23 02:54:31",建筑规划,9,"2018-01-23 02:54:31",地产/建材/装饰
299,"2018-01-23 02:54:31",装饰装修,9,"2018-01-23 02:54:31",地产/建材/装饰
300,"2018-01-23 02:54:31",装饰顾问,9,"2018-01-23 02:54:31",地产/建材/装饰
