welfare.id,welfare.ts,welfare.welfare
865,"2018-02-15 00:38:16",世界500强
904,"2018-02-15 00:38:58",员工免房
905,"2018-02-15 00:38:58",商业医疗保险
914,"2018-02-15 00:39:00",员工福利
915,"2018-02-15 00:39:00",专业英语培训
940,"2018-02-15 00:39:34",年度体检
945,"2018-02-15 00:39:34",风景如画环境
962,"2018-02-15 00:39:41",风景优美
963,"2018-02-15 00:39:41",员工生日会
964,"2018-02-15 00:39:41",社保
965,"2018-02-15 00:39:41",工龄工资
973,"2018-02-15 00:39:58",年底十三薪
974,"2018-02-15 00:39:58",各类补贴
994,"2018-02-15 00:40:37",员工聚餐
996,"2018-02-15 00:40:37",十三薪
1012,"2018-02-15 00:40:48",员工培训
1030,"2018-02-15 00:41:24",班车接送
1031,"2018-02-15 00:41:24",年终奖金丰厚
1032,"2018-02-15 00:41:24",环境好
1038,"2018-02-15 00:41:26",股票期权
1039,"2018-02-15 00:41:26",交通补贴
1042,"2018-02-15 00:41:26",专业培训
1049,"2018-02-15 00:41:29",年轻有活力
1050,"2018-02-15 00:41:29",提供住宿
1051,"2018-02-15 00:41:29",月度旅游
1067,"2018-02-15 00:41:42",华东最大
1068,"2018-02-15 00:41:42",1500间房
1069,"2018-02-15 00:41:42",风景小镇
1070,"2018-02-15 00:41:42",3千-1万元
1071,"2018-02-15 00:41:42",上五休二
1102,"2018-02-15 00:42:22",六险一金
1111,"2018-02-15 00:42:22",领导nice
1116,"2018-02-15 00:42:45",员工生日活动
1135,"2018-02-15 00:43:09",食宿补贴
1136,"2018-02-15 00:43:09",生日礼金
1183,"2018-02-15 00:44:15",餐补
1184,"2018-02-15 00:44:15",交通费补贴
1187,"2018-02-15 00:44:15",国企
1236,"2018-02-15 00:44:56",通勤班车
1279,"2018-02-15 00:46:32",社会保险
1284,"2018-02-15 00:46:37",公司福利
1320,"2018-02-15 00:47:25",奖金丰厚
1321,"2018-02-15 00:47:25",每周双休
1365,"2018-02-15 00:48:37",公费培训
1371,"2018-02-15 00:48:50",缴纳保险
1391,"2018-02-15 00:49:13",包床上用品
1436,"2018-02-15 00:49:52",优秀员工评选
1502,"2018-02-15 00:51:13",员工少好管理
1503,"2018-02-15 00:51:13",工作氛围好
1521,"2018-02-15 00:51:31",英文培训
1559,"2018-02-15 00:52:00",双休
1560,"2018-02-15 00:52:00",购买五项保险
1576,"2018-02-15 00:52:18",宿舍可用炊具
1581,"2018-02-15 00:52:35",活动丰富多彩
1582,"2018-02-15 00:52:35",成长发展机会
1583,"2018-02-15 00:52:35",集团员工价
1584,"2018-02-15 00:52:35",集团内部调转
1585,"2018-02-15 00:52:35",免费班车接送
1592,"2018-02-15 00:52:46",工作日两餐
1593,"2018-02-15 00:52:46",个人发展计划
1594,"2018-02-15 00:52:46",晋升靠实力
1595,"2018-02-15 00:52:46",活力团队精神
1649,"2018-02-15 00:54:00",节假日福利
1651,"2018-02-15 00:54:02",快捷班车接送
1652,"2018-02-15 00:54:02",舒适员工公寓
1653,"2018-02-15 00:54:02",自助餐厅
1654,"2018-02-15 00:54:02",免费医疗服务
1656,"2018-02-15 00:54:02",景点生日游
1657,"2018-02-15 00:54:02",月度奖金
1658,"2018-02-15 00:54:02",酒店员工价
1659,"2018-02-15 00:54:02",丰厚年底奖金
1664,"2018-02-15 00:54:25",外派培训
1665,"2018-02-15 00:54:25",个人职业发展
1666,"2018-02-15 00:54:25",酒店交叉培训
1668,"2018-02-15 00:54:25",员工奖励认可
1669,"2018-02-15 00:54:25",团队建设
1723,"2018-02-15 00:55:34",交通通讯补贴
1749,"2018-02-15 00:55:49",全球工作机会
1750,"2018-02-15 00:55:49",全球免费房
1751,"2018-02-15 00:55:49",服务费分享
1764,"2018-02-15 00:56:01",免费Wifi
1765,"2018-02-15 00:56:01",领导棒棒哒
1767,"2018-02-15 00:56:01",世外桃源
1777,"2018-02-15 00:56:12",筹开津贴
1778,"2018-02-15 00:56:12",外宿津贴
1797,"2018-02-15 00:56:23",月休息4天
1798,"2018-02-15 00:56:23",8小时/天
1866,"2018-02-15 00:57:35",发展机遇多
1873,"2018-02-15 00:57:47",提供工作餐
1876,"2018-02-15 00:57:58",交叉培训
1878,"2018-02-15 00:57:58",宿舍环境优美
1879,"2018-02-15 00:57:58",酒店交通便利
1880,"2018-02-15 00:57:58",员工活动丰富
1882,"2018-02-15 00:57:58",美味营养员餐
1883,"2018-02-15 00:57:58",和谐工作氛围
1890,"2018-02-15 00:58:03",优质培训机制
1891,"2018-02-15 00:58:03",优质福利机制
1901,"2018-02-15 00:58:06",免费入园
1931,"2018-02-15 00:58:41",补充医疗
1942,"2018-02-15 00:58:49",发放生活用品
