category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
301,"2018-06-26 13:26:24",西安,22,"2018-06-26 01:43:37",X
302,"2018-06-26 13:27:56",香港,22,"2018-06-26 01:43:37",X
303,"2018-06-26 13:28:41",湘潭,22,"2018-06-26 01:43:37",X
304,"2018-06-26 13:31:03",湘西,22,"2018-06-26 01:43:37",X
305,"2018-06-26 13:32:50",襄阳,22,"2018-06-26 01:43:37",X
306,"2018-06-26 13:33:44",咸宁,22,"2018-06-26 01:43:37",X
307,"2018-06-26 13:35:15",咸阳,22,"2018-06-26 01:43:37",X
308,"2018-06-26 13:35:42",孝感,22,"2018-06-26 01:43:37",X
309,"2018-06-26 13:36:36",锡林郭勒盟,22,"2018-06-26 01:43:37",X
310,"2018-06-26 13:37:10",新北,22,"2018-06-26 01:43:37",X
311,"2018-06-26 13:37:45",兴安盟,22,"2018-06-26 01:43:37",X
312,"2018-06-26 13:39:05",邢台,22,"2018-06-26 01:43:37",X
313,"2018-06-26 13:42:08",西宁,22,"2018-06-26 01:43:37",X
314,"2018-06-26 13:43:49",新乡,22,"2018-06-26 01:43:37",X
315,"2018-06-26 13:45:13",信阳,22,"2018-06-26 01:43:37",X
316,"2018-06-26 13:45:27",新余,22,"2018-06-26 01:43:37",X
317,"2018-06-26 13:46:38",忻州,22,"2018-06-26 01:43:37",X
318,"2018-06-26 13:48:55",西双版纳,22,"2018-06-26 01:43:37",X
319,"2018-06-26 13:51:05",宣城,22,"2018-06-26 01:43:37",X
320,"2018-06-26 13:52:10",许昌,22,"2018-06-26 01:43:37",X
321,"2018-06-26 13:54:40",徐州,22,"2018-06-26 01:43:37",X
322,"2018-06-26 13:56:34",雅安,23,"2018-06-26 01:43:37",Y
323,"2018-06-26 13:57:27",延安,23,"2018-06-26 01:43:37",Y
324,"2018-06-26 13:59:37",延边,23,"2018-06-26 01:43:37",Y
325,"2018-06-26 14:01:44",盐城,23,"2018-06-26 01:43:37",Y
326,"2018-06-26 14:03:43",阳江,23,"2018-06-26 01:43:37",Y
327,"2018-06-26 14:04:01",阳泉,23,"2018-06-26 01:43:37",Y
328,"2018-06-26 14:06:49",扬州,23,"2018-06-26 01:43:37",Y
329,"2018-06-26 14:15:12",烟台,23,"2018-06-26 01:43:37",Y
330,"2018-06-26 14:16:30",宜宾,23,"2018-06-26 01:43:37",Y
331,"2018-06-26 14:19:36",宜昌,23,"2018-06-26 01:43:37",Y
332,"2018-06-26 14:20:50",宜春,23,"2018-06-26 01:43:37",Y
333,"2018-06-26 14:21:47",伊春,23,"2018-06-26 01:43:37",Y
334,"2018-06-26 14:24:00",银川,23,"2018-06-26 01:43:37",Y
335,"2018-06-26 14:28:21",营口,23,"2018-06-26 01:43:37",Y
336,"2018-06-26 14:28:59",鹰潭,23,"2018-06-26 01:43:37",Y
337,"2018-06-26 14:29:41",益阳,23,"2018-06-26 01:43:37",Y
338,"2018-06-26 14:30:33",永州,23,"2018-06-26 01:43:37",Y
339,"2018-06-26 14:32:13",岳阳,23,"2018-06-26 01:43:37",Y
340,"2018-06-26 14:32:44",玉林,23,"2018-06-26 01:43:37",Y
341,"2018-06-26 14:33:47",榆林,23,"2018-06-26 01:43:37",Y
342,"2018-06-26 14:35:15",运城,23,"2018-06-26 01:43:37",Y
343,"2018-06-26 14:35:39",云浮,23,"2018-06-26 01:43:37",Y
344,"2018-06-26 14:35:40",云林市,23,"2018-06-26 01:43:37",Y
345,"2018-06-26 14:35:42",玉树,23,"2018-06-26 01:43:37",Y
346,"2018-06-26 14:36:58",玉溪,23,"2018-06-26 01:43:37",Y
347,"2018-06-26 14:38:31",枣庄,24,"2018-06-26 01:43:37",Z
348,"2018-06-26 14:42:06",张家界,24,"2018-06-26 01:43:37",Z
349,"2018-06-26 14:45:22",张家口,24,"2018-06-26 01:43:37",Z
350,"2018-06-26 14:46:21",张掖,24,"2018-06-26 01:43:37",Z
351,"2018-06-26 14:48:51",漳州,24,"2018-06-26 01:43:37",Z
352,"2018-06-26 14:49:46",湛江,24,"2018-06-26 01:43:37",Z
353,"2018-06-26 14:50:41",肇庆,24,"2018-06-26 01:43:37",Z
354,"2018-06-26 14:51:17",昭通,24,"2018-06-26 01:43:37",Z
355,"2018-06-26 15:01:49",郑州,24,"2018-06-26 01:43:37",Z
356,"2018-06-26 15:03:03",镇江,24,"2018-06-26 01:43:37",Z
357,"2018-06-26 15:04:30",中山,24,"2018-06-26 01:43:37",Z
358,"2018-06-26 15:05:04",中卫,24,"2018-06-26 01:43:37",Z
359,"2018-06-26 15:05:51",周口,24,"2018-06-26 01:43:37",Z
360,"2018-06-26 15:12:20",舟山,24,"2018-06-26 01:43:37",Z
361,"2018-06-26 15:15:25",珠海,24,"2018-06-26 01:43:37",Z
362,"2018-06-26 15:16:05",驻马店,24,"2018-06-26 01:43:37",Z
363,"2018-06-26 15:17:30",株洲,24,"2018-06-26 01:43:37",Z
364,"2018-06-26 15:19:04",淄博,24,"2018-06-26 01:43:37",Z
365,"2018-06-26 15:19:34",自贡,24,"2018-06-26 01:43:37",Z
366,"2018-06-26 15:20:00",资阳,24,"2018-06-26 01:43:37",Z
367,"2018-06-26 02:01:33",遵义,24,"2018-06-26 01:43:37",Z
