company_x_industry.id,industry.id,industry.ts,industry.industry,company.id,company.ts,company.company,company.description,company.type,company.size
239,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,568,"2018-03-04 23:18:41",浙江安尼智能门窗有限公司,"浙江安尼ANNY是中国第一家平开自动门制造商，拥有20年的研发制造经验；多次获得浙江省级高新技术企业，杭州市高新技术企业称号，到目前拥有6项发明专利，37项实用创新专利，15项软件著作权；每年投入研发费用超百万，研发人员来个各大院校，拥有一支高素质的研发队伍；<br> 生产基地坐落于浙江嘉兴桐乡市，面积15000平米，是国内占地面积最大的自动门生产基地之一；<br> 安尼拥有完整的自动门产品生产线，产品包括：平开自动门、平移自动门、自动开门机、平移门开门机、自动平移门机，折叠自动门等 <br> 我们的产品应用广泛，包括银行、物业、医院、机关单位等场所，适用于门禁系统、楼宇对讲系统、感应门系统、烟感火警系统、盗警系统等。",企业,100--499人
320,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,912,"2018-03-04 23:31:01",杭州飞创电气有限公司,杭州飞创电气有限公司专业从事工业电气自动化领域的产品经营与技术服务，涉及的产品包括触摸屏、PLC、编码器、伺服、接近开关等等。我们的经营理念是为优秀成长型企业提供优质服务。我们根植于制造业，立志走实业兴国的道路。欢迎有识之士加入我们的团队，共同发展！,企业,其他
398,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,1119,"2018-03-04 23:49:48",杭州玛可罗科技有限公司,杭州玛可罗科技有限公司开发生产销售具有完全自主知识产权的国内唯一一家全自动视觉扫描喷射式五金上色机，产品广泛应用于金属徽章、工艺品、标牌等的上色工序，以及PVC，硅胶软标的生产。,企业,10--99人
404,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,1130,"2018-03-04 23:50:48",杭州吉西今科学仪器有限公司,"杭州吉西今科学仪器有限公司成立于2001年，是一家专注于研发和生产提供高科技、高可靠性的设备及技术服务的专业公司。<br>公司在生命科学领域中致力于引进、推广国外先进技术及产品，集产品销售、技术推广、售后服务等为一体综合发展。目前是美国Thermo Fisher实验室产品、美国Applied Biosystems分子生物学系列产品、美国Agilent、美国Merck Millipore等国际知名品牌的仪器设备、耗材、试剂的代理商及合作商。",企业,10--99人
480,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,1674,"2018-03-05 00:03:11",杭州中为光电技术有限公司,"杭州中为（集团股票代码：300316）欢迎英才加盟！<br>国家火炬计划重点高新技术企业<br>拥有工业4.0方向的浙江省省级重点企业研究院<br>国家“双软”（软件企业及软件产品）认证企业<br>国家半导体照明联盟常务理事单位<br>杭州中为光电技术有限公司成立于2005年4月，注册资本7500万元，厂房建筑面积48000平方米，位于风景秀丽的杭州超山风景区脚下钱江经济开发区，系A股上市公司浙江晶盛机电股份有限公司（股票代码：300316）控股子公司。是一家集研发、生产、销售、服务于一体的国家火炬计划重点高新技术企业，主营业务涵盖LED、光伏、电工、新能源汽车等电子及制造行业领先的智能制造系统集成商，以及对应的关键智能化装备、机器人、测量仪器等领域。<br><br>公司承担了国家“十二五”科技支撑计划项目、国家火炬计划项目、国家重点新产品项目、杭州市重大科 技创新专项，被认定为浙江省半导体装备高新技术研发中心，浙江省企业技术中心。 获得国家专利及软件著作权近100项，公司平均每年以不低于10%的营收额投入研发，为产品持续创 新提供夯实保障，多项技术具有行业领先水平。<br><br>公司管理规范，提供具有竞争力的薪酬福利，强有力的专业培训及广阔的职业发展空间。提供五险一金、带薪年休、免费体检、餐贴油费补贴、结婚生育礼金、节假日福利、住宿等等优厚的福利待遇，公司还为员工提供不定期的职业技能培训，提升个人发展空间。公司秉承“为每位员工负责的态度”开展招聘活动，为员工们提供良好的事业发展空间，让每个中为人都拥有事业腾飞的理想平台。<br><br> 公交路线:771路（临平南站（世纪大道）→塘栖站）康乐小区站下车再步行800米即可到本公司。<br><br>（备注：如果您在一个月内没有接到公司的面试通知，我们将把您的简历放入人才库，不再一一回复，请谅解。）",企业,100--499人
870,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,4774,"2018-03-05 01:30:01",杭州灏元自动化设备有限公司,"杭州灏元自动化设备有限公司成立于2010年，公司有一支从事自动化行业十余年的资深高级工程师团队；并以 杭州古思科技有限公司 为研发后盾、 西安时距图像信息科技有限公司 为技术支持，从而以出色的研发能力作为自身在行业内的的核心竞争力，迅速成为工业自动化领域的后起之秀。 <br> 公司时时以‘争做行业一流’为标准要求自己，对技术精益求精，对工艺不断提升，极其重视产品质量和客户服务。致力于为客户解决各类自动化方面的问题、难题。 <br> 公司位于拱墅区北部软件园内，经营面积3000平米，在江苏苏州亦设有办事处。",企业,100--499人
874,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,4815,"2018-03-05 01:30:48",杭州中道医疗设备有限公司,"医疗行业是一个充满爱心的行业，帮助医院，病患走向更便捷，高效的就诊方式。在国家越来越重视社会保障制度的同时，医疗行业也在蓬勃发展，是一个朝阳产业。<br> 杭州中道医疗设备有限公司专业从事医院临床信息系统产品的代理和销售。位于杭州高新技术开发区，总部设在杭州，在金华，温州设有办事机构及售后服务站，在嘉兴，南京设有驻外办事点。已形成一个为市场推广和服务的专业网络平台，为用户提供完整的售前、售中、售后服务。公司拥有一支负责敬业的管理队伍，拥有医疗、计算机、电子等技术领域的各类专业人才。公司业务范围遍布浙江全省，销售的产品几乎进入所有二级以上医院并在浙江省内建立了良好的客户关系。<br> 公司秉持中道管理的理念，以中庸和谐为做事最高目标，珍视员工及客户利益。公司自置写字楼600平米，并布以精美格局，雅致的装修，赋以员工优雅舒适的办公环境。<br> 随着公司业务的迅速发展，我们热烈欢迎有志于从事医疗健康事业，具备责任感、开拓创新精神的热血青年加入我们的行列，共同发展，共创成功！",企业,10--99人
904,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,5083,"2018-03-05 01:37:09",杭州日设机器有限公司,"本公司是2004年4月成立的日本独资企业,主要生产非标自动化机器设备、游戏币清洗机、环保设备、检验检测用工夹具等，产品主要出口日本及供应国内的汽车部品制造厂商。随着全球化的进展，加快了国际间明确的产业分工，中国已成为世界工厂，工业生产从依赖廉价劳动力向高度自动化生产转变，对中高端自动化设备及生产测试设备需求日益迫切。杭州日设机器有限公司以日本积累了40多年的丰富的机械电子技术为支持，根据客户的要求为客户量身定做高质量及稳定性好的自动化的生产·检测设备，提供完善、高效的解决途径。公司提供从构想设计、机械设计、电气设计、产品生产、组装调试到售后服务的全方位服务。拥有机械电子技术的“NISSETSU”将不拘泥于过去的技术，用崭新的思路和挑战的精神力争为企业打造省力·适用的各种系统设备以不负客户的需求和期待。<br>■擅长领域<br>○使用凸轮驱动的组装生产线<br>○使用伺服电机的组装生产线<br>○高精度·高速的自动组装检查装置<br>薪酬福利：<br>1、为员工提供富有竞争力的薪酬体系，拥有公平、公开、完善的职业晋升通道；以考核为基础，结合公司实际经营情况，每年发放1-3个月奖金；<br>2、为员工缴纳五险一金、交通补贴、生日福利、节假日福利及带薪年休假等；<br>3、公司实行双休八小时工作制。<br>现因公司发展需要，诚邀有识之士加盟，以求共同发展。",企业,10--99人
936,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,5470,"2018-03-05 01:51:05",杭州三高光电科技有限公司,"杭州三高光电科技有限公司是专业从事研发和生产LED显示器件、LED背光源以及光电应用产品的浙江省高新技术企业。公司拥有一支专业、稳定、高素质的研发队伍，主要核心技术人员和管理者，都具备多年的LED行业工作经验。 凭借扎根科技、专业制造和前瞻决策，自公司创立以来，三高光电迅速发展壮大，已成为LED光电显示器件及相关光电应用领域的领跑者。公司已与LG、方太等著名公司建立长期稳定的业务关系。<br>目前，公司已有员工300人左右，LED数码显示器产品年产能1000万只以上；电度表、移动硬盘等LED背光源产品年产能1500万只以上。2008年成立杭州市市级企业技术中心；2009年被认定为国家高新技术企业、杭州市上城区重点骨干企业。",企业,100--499人
996,3,"2018-03-04 22:37:24",仪器仪表及工业自动化,5786,"2018-03-05 02:11:18",杭州正普科技有限公司,,企业,10人以下
