region.id,region.ts,region.region
1,"2018-02-07 04:40:30",河北省
2,"2018-02-07 04:40:30",山西省
3,"2018-02-07 04:40:30",内蒙古省
4,"2018-02-07 04:40:30",辽宁省
5,"2018-02-07 04:40:30",吉林省
6,"2018-02-07 04:40:30",黑龙江省
7,"2018-02-07 04:40:30",江苏省
8,"2018-02-07 04:40:30",浙江省
9,"2018-02-07 04:40:30",安徽省
10,"2018-02-07 04:40:30",福建省
11,"2018-02-07 04:40:30",江西省
12,"2018-02-07 04:40:30",山东省
13,"2018-02-07 04:40:30",河南省
14,"2018-02-07 04:40:31",湖北省
15,"2018-02-07 04:40:31",湖南省
16,"2018-02-07 04:40:31",广东省
17,"2018-02-07 04:40:31",广西省
18,"2018-02-07 04:40:31",海南省
19,"2018-02-07 04:40:31",四川省
20,"2018-02-07 04:40:31",贵州省
21,"2018-02-07 04:40:31",云南省
22,"2018-02-07 04:40:31",西藏省
23,"2018-02-07 04:40:31",陕西省
24,"2018-02-07 04:40:31",甘肃省
25,"2018-02-07 04:40:31",青海省
26,"2018-02-07 04:40:31",宁夏省
27,"2018-02-07 04:40:31",新疆省
28,"2018-02-07 04:40:31",台湾省
29,"2018-02-07 04:40:31",香港省
30,"2018-02-07 04:40:31",澳门省
31,"2018-02-07 04:41:18",直辖市
