company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
192,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,192,"2018-02-10 22:36:46",聘演员及服装化妆摄影摄像导演艺人助理,,北京,2018-02-10
193,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,193,"2018-02-10 22:36:46",招贤纳士聘☆跟组演员☆化妆助,,北京,2018-02-10
197,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,197,"2018-02-10 22:36:46",【诚】聘跟组演员+艺人助理,,北京,2018-02-09
198,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,198,"2018-02-10 22:36:46","古装玄幻剧（火热招募）跟组演员 艺人助理",,北京,2018-02-09
3419,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,3419,"2018-02-10 22:52:07",诚聘★艺人助理★跟组演员★化妆助理,,上海,2018-02-11
176,176,"2018-02-10 22:36:46",上海涛涛文化传媒有限公司,,176,"2018-02-10 22:36:46","聘艺人助理 跟组演员 摄影助理 学徒",,北京,2018-02-11
194,176,"2018-02-10 22:36:46",上海涛涛文化传媒有限公司,,194,"2018-02-10 22:36:46","新戏开机聘跟组演员 艺人助理 导演助理",,北京,2018-02-10
183,183,"2018-02-10 22:36:46",北京华数文化传媒有限公司1,,183,"2018-02-10 22:36:46",北京华数唱片招聘歌手,,朝阳区,2018-02-10
184,184,"2018-02-10 22:36:46",北京明达投资管理有限公司,,184,"2018-02-10 22:36:46",100w聘电话销售/销售管理/团队经理+双休,,朝阳区,2018-02-10
195,195,"2018-02-10 22:36:46",北京紫晶立方科技有限公司,,195,"2018-02-10 22:36:46","剧组直招包食宿 诚聘/跟组演员/摄影助理",,朝阳区,2018-02-09
200,200,"2018-02-10 22:36:46",北京明轩传媒,,200,"2018-02-10 22:36:46",新戏开机急聘跟组演员,,北京,2018-02-08
203,200,"2018-02-10 22:36:46",北京明轩传媒,,203,"2018-02-10 22:36:50",新戏开机急聘跟组演员摄影助理,,北京,2018-02-07
204,200,"2018-02-10 22:36:46",北京明轩传媒,,204,"2018-02-10 22:36:50",新戏开机急聘跟组演员服装助理,,北京,2018-02-07
205,200,"2018-02-10 22:36:46",北京明轩传媒,,205,"2018-02-10 22:36:50",新戏开机急聘跟组演员艺人助理,,北京,2018-02-07
207,200,"2018-02-10 22:36:46",北京明轩传媒,,207,"2018-02-10 22:36:50","新戏开机急聘跟组演员 +助理学徒",,北京,2018-02-06
208,200,"2018-02-10 22:36:46",北京明轩传媒,,208,"2018-02-10 22:36:50","新戏开机急聘跟组演员 +助理",,北京,2018-02-06
215,200,"2018-02-10 22:36:46",北京明轩传媒,,215,"2018-02-10 22:36:50","新戏开机急聘跟组演员 灯光助理",,北京,2018-02-05
216,200,"2018-02-10 22:36:46",北京明轩传媒,,216,"2018-02-10 22:36:50","新戏开机急聘跟组演员 道具助理",,北京,2018-02-05
222,200,"2018-02-10 22:36:46",北京明轩传媒,,222,"2018-02-10 22:36:50","新戏开机急聘跟组演员 灯光助理服装助理",,北京,2018-02-04
223,200,"2018-02-10 22:36:46",北京明轩传媒,,223,"2018-02-10 22:36:50","新戏开机急聘跟组演员 灯光助理 艺人助理",,北京,2018-02-04
210,210,"2018-02-10 22:36:50",北京圣仁谷文化传媒有限公司,,210,"2018-02-10 22:36:50",（聘）郑凯新剧6000聘跟组演员、化妆助理,,朝阳区,2018-02-05
211,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,211,"2018-02-10 22:36:50","招聘跟组演及部门助理6800 包食宿，路费报",,北京,2018-02-05
212,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,212,"2018-02-10 22:36:50","跟组演，各部门助理6800 包食宿，路费报",,北京,2018-02-05
213,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,213,"2018-02-10 22:36:50","招聘跟组演6800 包食宿，路费报销",,北京,2018-02-05
214,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,214,"2018-02-10 22:36:50","跟组演6800 包食宿，路费报销",,北京,2018-02-05
218,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,218,"2018-02-10 22:36:50","招聘跟组演/服装助理6800 包食宿",,北京,2018-02-04
219,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,219,"2018-02-10 22:36:50","招聘跟组演/艺人助理6800 包食宿，路费报",,北京,2018-02-04
220,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,220,"2018-02-10 22:36:50","招聘跟组演/部门助理6800 包食宿，路费报",,北京,2018-02-04
221,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,221,"2018-02-10 22:36:50","跟组演及部门助理6800 包食宿，路费报",,北京,2018-02-04
224,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,224,"2018-02-10 22:36:50","招聘跟组演/道具助理6800 包食宿",,北京,2018-02-03
225,211,"2018-02-10 22:36:50",北京道生堂传统文化传播有限公司,,225,"2018-02-10 22:36:50","招聘跟组演/摄影助理6800 包食宿",,北京,2018-02-03
226,226,"2018-02-10 22:36:50",上海香悦文化传媒有限公司,,226,"2018-02-10 22:36:50",精聘摄影助理,,北京,2017-04-26
227,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,227,"2018-02-10 22:36:50","李小璐 新戏开机急聘跟组演员 艺人助理",,北京,2017-03-16
228,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,228,"2018-02-10 22:36:50","周星驰 新戏开机急聘跟组演员 艺人助理",,北京,2017-03-16
229,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,229,"2018-02-10 22:36:50","刘诗诗 新戏开机急聘跟组演员 艺人助理",,北京,2017-03-16
230,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,230,"2018-02-10 22:36:50","吴亦凡 新戏开机急聘跟组演员 艺人助理",,北京,2017-03-16
231,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,231,"2018-02-10 22:36:50","赵丽颖 新戏开机急聘跟组演员 艺人助理",,北京,2017-03-16
232,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,232,"2018-02-10 22:36:50","新戏开机急聘跟组演员 艺人助理 摄影",,北京,2017-03-16
233,227,"2018-02-10 22:36:50",北京多可文化传媒有限公司,,233,"2018-02-10 22:36:50","新戏开机急聘跟组演员 艺人助理 服装",,北京,2017-03-16
234,234,"2018-02-10 22:36:50",中联开发教育,,234,"2018-02-10 22:36:50",招聘银行大堂经理,,房山区,2016-10-10
235,235,"2018-02-10 22:36:50",北京鑫科程丰科技发展有限公司,,235,"2018-02-10 22:36:50",smt工程师,,北京,2015-12-29
236,235,"2018-02-10 22:36:50",北京鑫科程丰科技发展有限公司,,236,"2018-02-10 22:36:50",smt操机员,,北京,2015-12-29
237,235,"2018-02-10 22:36:50",北京鑫科程丰科技发展有限公司,,237,"2018-02-10 22:36:50",工艺员,,北京,2015-12-29
238,238,"2018-02-10 22:36:50",利丰家具制造有限公司,,238,"2018-02-10 22:36:50",家具销售,,北京,2015-02-14
239,239,"2018-02-10 22:36:50",法国鳄鱼,,239,"2018-02-10 22:36:50",导购,,北京,2015-02-14
240,240,"2018-02-10 22:36:50",北京同成卓越科技服务有限公司,,240,"2018-02-10 22:36:50",asp.net程序员,,北京,2015-02-14
241,241,"2018-02-10 22:36:50",北京网库互通信息技术,,241,"2018-02-10 22:36:50",网络推广专员,,北京,2015-02-14
242,242,"2018-02-10 22:36:50",佛头薛,,242,"2018-02-10 22:36:50",淘宝美工运营,,北京,2015-02-14
243,243,"2018-02-10 22:36:50",北京华堂国信电子商务有限公司,,243,"2018-02-10 22:36:50",程序员,,北京,2015-02-14
244,243,"2018-02-10 22:36:50",北京华堂国信电子商务有限公司,,244,"2018-02-10 22:36:50",网页美工,,北京,2015-02-14
245,243,"2018-02-10 22:36:50",北京华堂国信电子商务有限公司,,245,"2018-02-10 22:36:50",PHP软件工程师,,北京,2015-02-14
246,246,"2018-02-10 22:36:50",北京三凯威科技有限公司,,246,"2018-02-10 22:36:50",硬件研发工程师,,北京,2015-02-14
247,247,"2018-02-10 22:36:50",北京赛思颐和科技有限公司,,247,"2018-02-10 22:36:50",档案数字化项目主管,,北京,2015-02-14
248,248,"2018-02-10 22:36:50",北京傲唯刃道科技有限公司,,248,"2018-02-10 22:36:50",移动互联网产品主策划,,北京,2015-02-14
249,249,"2018-02-10 22:36:50",我们（北京）科技有限公司,,249,"2018-02-10 22:36:50",PHP软件工程师,,北京,2015-02-14
250,250,"2018-02-10 22:36:50",三视文化传媒（北京）有限公司,,250,"2018-02-10 22:36:50",数据录入处理员,,北京,2015-02-14
251,251,"2018-02-10 22:37:03",好卡（北京）网络技术有限公司,,251,"2018-02-10 22:37:03",前端开发工程师,,北京,2015-02-14
252,251,"2018-02-10 22:37:03",好卡（北京）网络技术有限公司,,252,"2018-02-10 22:37:03",UI设计师,,北京,2015-02-14
253,251,"2018-02-10 22:37:03",好卡（北京）网络技术有限公司,,253,"2018-02-10 22:37:03",产品助理,,北京,2015-02-14
254,254,"2018-02-10 22:37:03",北京国建城联教育咨询有限公司,,254,"2018-02-10 22:37:03",急招项目经理和办公室主任,,北京,2015-02-14
255,255,"2018-02-10 22:37:03",北京国门传媒广告有限公司,,255,"2018-02-10 22:37:03",媒体销售顾问,,北京,2015-02-14
256,256,"2018-02-10 22:37:03",北京雷恩创业科技发展有限公司,,256,"2018-02-10 22:37:03",计算机公司技术人员紧急招,,北京,2015-02-14
257,257,"2018-02-10 22:37:03",网福网咖,,257,"2018-02-10 22:37:03",面议,,北京,2015-02-14
258,258,"2018-02-10 22:37:03",北京市通五洲打字社,,258,"2018-02-10 22:37:03",招网页设计制作/电脑学徒,,北京,2015-02-14
259,259,"2018-02-10 22:37:03",北京历程家园网络科技有限公司,,259,"2018-02-10 22:37:03",Unity3d程序员,,北京,2015-02-14
260,260,"2018-02-10 22:37:03",四维数字城市,,260,"2018-02-10 22:37:03",数字城市模型师,,北京,2015-02-14
261,261,"2018-02-10 22:37:03",北京联合永道软件股份有限公司,,261,"2018-02-10 22:37:03",java开发工程师,,北京,2015-02-14
262,262,"2018-02-10 22:37:03",北京中明万长管理咨询有限公司,,262,"2018-02-10 22:37:03",前端工程师,,北京,2015-02-14
263,263,"2018-02-10 22:37:03",融慧创新信息技术,,263,"2018-02-10 22:37:03",ios开发工程师,,北京,2015-02-14
264,264,"2018-02-10 22:37:03",北京爱索盛龙科技有限公司,,264,"2018-02-10 22:37:03",技术首席,,北京,2015-02-14
265,265,"2018-02-10 22:37:03",安世盾信息技术（北京）有限公司,,265,"2018-02-10 22:37:03",Android开发工程师,,北京,2015-02-14
266,266,"2018-02-10 22:37:03",北京旭田包装机械有限公司,,266,"2018-02-10 22:37:03",网络管理员,,北京,2015-02-14
267,267,"2018-02-10 22:37:03",国富通信息技术发展有限公司,,267,"2018-02-10 22:37:03",JAVA软件开发工程师,,北京,2015-02-14
268,267,"2018-02-10 22:37:03",国富通信息技术发展有限公司,,268,"2018-02-10 22:37:03",前端工程师,,北京,2015-02-14
269,269,"2018-02-10 22:37:03",北京智能谷科技有限公司,,269,"2018-02-10 22:37:03",网络管理员计算机维修,,北京,2015-02-14
270,270,"2018-02-10 22:37:03",贝妮思曼科技有限公司,,270,"2018-02-10 22:37:03",运营助理,,北京,2015-02-14
271,271,"2018-02-10 22:37:03",北京华杰通力科技有限公司,,271,"2018-02-10 22:37:03",技术人员,,北京,2015-02-14
272,272,"2018-02-10 22:37:03",北京魔方恒久软件有限公司,,272,"2018-02-10 22:37:03",管理软件技术支持销售方向,,北京,2015-02-14
273,272,"2018-02-10 22:37:03",北京魔方恒久软件有限公司,,273,"2018-02-10 22:37:03",技术型顾问式销售（非电销,,北京,2015-02-14
274,274,"2018-02-10 22:37:03",北京诺亚科舟网络技术有限公司,,274,"2018-02-10 22:37:03",JAVA软件工程师,,北京,2015-02-14
275,275,"2018-02-10 22:37:03",中国航天科工集团第二研究院中心技术中心,,275,"2018-02-10 22:37:03",软件开发工程师,,北京,2015-02-14
276,276,"2018-02-10 22:37:03",北京璐祥文化传媒有限责任公司,,276,"2018-02-10 22:37:03",移动开发技术专员,,北京,2015-02-14
277,277,"2018-02-10 22:37:03",微车融投商务顾问（北京）有限公司,,277,"2018-02-10 22:37:03",文案策划/网站编辑五险双,,北京,2015-02-14
278,278,"2018-02-10 22:37:03",北京乐天鸿达科技中心,,278,"2018-02-10 22:37:03",计算机工程师,,北京,2015-02-14
279,279,"2018-02-10 22:37:03",北京易得讯信息科技有限公司,,279,"2018-02-10 22:37:03",软件开发和软件文案撰写人,,北京,2015-02-14
280,280,"2018-02-10 22:37:03",北京爱伊物（健康）科技有限公司,,280,"2018-02-10 22:37:03",软件工程师,,北京,2015-02-14
281,281,"2018-02-10 22:37:03",北京中传奥美地亚广告传媒有限公司,,281,"2018-02-10 22:37:03",网管,,北京,2015-02-14
282,282,"2018-02-10 22:37:03",北京世纪网人科技发展有限公司,,282,"2018-02-10 22:37:03",技术支持/维护,,北京,2015-02-14
283,283,"2018-02-10 22:37:03",天津水泥工业设计研究院有限公司,,283,"2018-02-10 22:37:03",网络运维,,北京,2015-02-14
284,284,"2018-02-10 22:37:03",北京国瑞博航科技发展有限公司,,284,"2018-02-10 22:37:03",项目经理（58勿扰）,,北京,2015-02-14
285,285,"2018-02-10 22:37:03",北京聚炫美发造型有限公司,,285,"2018-02-10 22:37:03",技术总监#发型#师助理,,北京,2015-02-14
286,286,"2018-02-10 22:37:03",北京长云科技有限公司,,286,"2018-02-10 22:37:03",业务主管,,北京,2015-02-14
287,287,"2018-02-10 22:37:03",北京和讯时代科技有限公司,,287,"2018-02-10 22:37:03",PHP开发工程师,,北京,2015-02-14
288,288,"2018-02-10 22:37:03",北京骏腾鹏展图文设计中心,,288,"2018-02-10 22:37:03",设计及后期制作安装人员,,北京,2015-02-14
289,289,"2018-02-10 22:37:03",北京以太投资管理有限责任公司,,289,"2018-02-10 22:37:03",投资产品经理,,北京,2015-02-14
290,290,"2018-02-10 22:37:03",北京吉优特软件有限公司,,290,"2018-02-10 22:37:03",网络运维工程师,,北京,2015-02-14
291,291,"2018-02-10 22:37:03",爱恩思（北京）信息技术有限公司,,291,"2018-02-10 22:37:03",WPF/WCF开发,,北京,2015-02-14
292,292,"2018-02-10 22:37:03",联创互联（北京）科技有限公司,,292,"2018-02-10 22:37:03",网页美工,,北京,2015-02-14
293,293,"2018-02-10 22:37:03",北京凯达威尔热力科技有限公司,,293,"2018-02-10 22:37:03",质量工程师,,北京,2015-02-14
294,294,"2018-02-10 22:37:03",迈奔灵动科技（北京）有限公司,,294,"2018-02-10 22:37:03",机锋论坛运营实习生,,北京,2015-02-14
