part.id,part.ts,part.part,part.part_number,part.quantity,part.old_number,part.price
1,"2023-05-03 22:25:32","Air Filter Ass'y",S17200RCA000,1,,$78.99
2,"2023-05-03 22:25:32","Air Filter",S17202RB1000,1,,$32.99
3,"2023-05-03 22:25:32","Flange Bolt",S90111M9Q800,4,,$4.69
4,"2023-05-03 22:28:56","A.I.C.V Unit North America",S1865ARCB000,1,,$78.99
5,"2023-05-03 22:28:56","Clip North America",S18533634670,3,,$0.67
6,"2023-05-03 22:28:56","Tank North America",S18650HMA000,1,,$329.99
7,"2023-05-03 22:28:56","Tube North America",S18655RCA000,1,,$17.49
8,"2023-05-03 22:28:56","Tube North America",S18656RCA000,1,,$17.49
9,"2023-05-03 22:28:56","Tube North America",S18657RCB000,1,,$13.49
10,"2023-05-03 22:28:56","Setting Band North America",S18811N14000,1,,$6.69
11,"2023-05-03 22:28:56","Tank Support North America",S18659RCA000,1,,$14.49
12,"2023-05-03 22:29:02","Balance Shaft Ass'y",S13300RB1000,1,,$184.99
13,"2023-05-03 22:29:02","Not Available As Spare Parts",NASP/NDPR,,,
21,"2023-05-03 22:29:02","Ball Bearing",S961006204010,2,,$12.49
22,"2023-05-03 22:29:14","Cylinder Head Side Cover",S1230ARB1000,1,,$45.99
23,"2023-05-03 22:29:14","Breather Tube",S12314RCA000,1,,$9.49
24,"2023-05-03 22:29:14","Cam Sprocket",S14105A31000,1,,$12.49
25,"2023-05-03 22:29:14","Cam Sprocket Washer",S14105X01000,1,,$1.19
26,"2023-05-03 22:29:14","Centrifugal Disk",S14108M36000,1,,$3.49
27,"2023-05-03 22:29:14",Chain,S1C14401HMA000,1,S14401HMA000,$88.99
28,"2023-05-03 22:29:14","Lock Bolt 6 mm",S90083X01000,2,,$2.29
29,"2023-05-03 22:29:14","Flanged Hex. Bolt M6 X 18 International",S957010601800,,,
30,"2023-05-03 22:29:14","Hex. Flanged Screw Europe, North America",S90002HMA000,3,,$3.39
31,"2023-05-03 22:29:17","SPROCKET, OIL PUMP DRIVE (31T)",15131-MCH-000,,,
32,"2023-05-27 04:50:46","CLUTCH OUTER (55T)",22100-MCV-R10,1,,$744.55
33,"2023-05-03 22:29:17","GUIDE, CLUTCH (OUTER)",22116-MCH-000,,,
34,"2023-05-03 22:29:17","CENTER, CLUTCH",22120-MCH-000,1,,$153.85
35,"2023-05-03 22:29:17","DISK, CLUTCH FRICTION",22201-MCA-000,8,,$17.35
36,"2023-05-03 22:29:17","PLATE, CLUTCH",22321-MAT-000,7,,$13.56
37,"2023-05-03 22:29:17","PLATE, CLUTCH PRESSURE",22350-MCH-000,1,,$69.51
38,"2023-05-03 22:29:17","PIECE, CLUTCH JOINT",22366-MAZ-000,1,,$11.13
39,"2023-05-03 22:29:17","SPRING, CLUTCH",22401-MCH-000,6,,$4.58
40,"2023-05-03 22:29:17","ROD, CLUTCH LIFTER",22851-MCH-000,,,
41,"2023-05-03 22:29:17","BOLT-WASHER (6X35)",90022-MAT-E00,6,,$4.85
42,"2023-05-03 22:29:17","NUT, LOCK (25MM)",90231-MCH-000,1,,$6.76
43,"2023-05-03 22:29:17","WASHER, THRUST (28.2X56X2)",90401-MCH-000,1,,$6.25
44,"2023-05-03 22:29:17","WASHER, SPRING (25MM) (CHUO SPRING)",90432-MM8-003,1,,$7.67
45,"2023-05-28 20:40:51","BEARING, RADIAL BALL (16003)",91011-KK6-013,1,,$14.80
49,"2023-05-03 22:29:17","BEARING, NEEDLE (35X42X30)",91024-MW3-671,1,,$85.51
58,"2023-05-03 22:29:18",Spring,S1300KG8H9010,,,
60,"2023-05-03 22:29:18",Spring,S1300KG8H0010,,,
65,"2023-05-03 22:29:18","Jet Needle",S101043FH9900,1,,$20.99
70,"2023-05-03 22:29:18",Spring,S1305491H9901,,,
71,"2023-05-03 22:29:19","Choke Lever",S1113HB7H6710,,,
77,"2023-05-03 22:29:19","Needle Valve",S16155ZG8L100,,,
80,"2023-05-03 22:29:19","Carburetor Ass'y North America, International",S16100RCB000,1,,$409.99
81,"2023-05-03 22:29:19","Carburetor Ass'y Europe",S16100RCA000,1,,$319.99
82,"2023-05-03 22:29:19","Screw Fixing Kit North America, International",RCB-2,,,
83,"2023-05-03 22:29:19","Screw Fixing Kit Europe",RCA-2,,,
84,"2023-05-03 22:29:28","ROD, PUSH",22884-MAT-E01,1,,$18.62
85,"2023-05-08 04:25:36",BUSH,22885-MB0-006,1,,$12.44
86,"2023-05-03 22:29:28","PISTON SET, MASTER CYLINDER",22886-MAT-E01,1,,$54.84
