system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
2,"2020-05-03 04:01:43",Transmission,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
3,"2020-05-03 04:01:43","Electrical equipments, exhaust, heater",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
7,"2020-05-03 04:02:10",Engine,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
9,"2020-05-03 04:02:10","Electrical equipments, exhaust, heater",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
10,"2020-05-03 04:02:10","Steering, break, suspension",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
11,"2020-05-03 04:02:10",Upholstery,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
12,"2020-05-03 04:02:10","Body parts",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
14,"2020-05-03 04:02:12",Transmission,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
15,"2020-05-03 04:02:12","Electrical equipments, exhaust, heater",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
