category_2_x_wanju.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,wanju.id,wanju.ts,wanju.title,wanju.jiage,wanju.shangpin_pingfen
1,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,1,"2018-06-12 22:02:55","1:10 中轮沙滩车",145.00,"4.9 分"
2,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,2,"2018-06-12 22:03:01",蜘蛛侠攀爬车遥控车越野遥控汽车充电特技车耐摔儿童卡通模型玩具,99.00,"5.0 分"
3,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,3,"2018-06-12 22:03:10","四轴飞行器-带WIFI 可航拍",145.00,"4.9 分"
4,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,4,"2018-06-12 22:06:52","1:12 丰田酷路泽FJ",95.00,"4.9 分"
5,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,5,"2018-06-12 22:06:56","1:12 丰田霸道Prado",95.00,"4.9 分"
6,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,6,"2018-06-12 22:06:59",澄海儿童玩具【澄海玩具】电动智能小蜘蛛电动玩具遥控玩具,议价,"5.0 分"
7,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,7,"2018-06-12 22:07:05",澄海儿童玩具【澄海玩具】电动智能小蜘蛛电动玩具遥控玩具,议价,"5.0 分"
8,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,8,"2018-06-12 22:07:12",澄海儿童玩具【澄海玩具】3D灯光跳舞车电动玩具遥控玩具,议价,"5.0 分"
9,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,9,"2018-06-12 22:07:15",澄海儿童玩具【澄海玩具】军事轨道停车场（配5只塑料车，1只塑...,议价,"5.0 分"
10,1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具,10,"2018-06-12 22:07:21","澄海儿童玩具【澄海玩具】奔驰SLS-AMG1：28四通遥控车文 模型玩具...",议价,"5.0 分"
