popular_market_x_business.id,popular_market.id,popular_market.ts,popular_market.title,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
501,1,"2017-12-22 00:27:33","Atlanta Businesses",501,"2017-12-22 01:37:42","Wages.com - Premium Domain Name","Atlanta, GA (Fulton County) (Relocatable)",,"$297,000",N/A,N/A,N/A,N/A,,1996,,"Registered since 1996",,,,,,,,,"Home Based",,
502,1,"2017-12-22 00:27:33","Atlanta Businesses",502,"2017-12-22 01:37:46","BodyGuards.com - Premium Domain Name","Atlanta, GA (Fulton County)",,"$97,000",N/A,N/A,N/A,N/A,,1997,,"Registered since 1997",,,,,,,,,,,
503,1,"2017-12-22 00:27:33","Atlanta Businesses",503,"2017-12-22 01:37:47","Quick Service Restaurant for Sale in Dunwoody GA is Healthy Concept","Dunwoody, GA (Dekalb County)","1 FT 3 PT","$99,000","$38,685","$243,724",N/A,N/A,"$3,600 /Month",2016,,"Quick service restaurant for sale in Dunwoody, Georgia with sales averaging $20,000 per month. Amazing Rent for booming market in Metro Atlanta. Rent is under market for this 1,700 square foot space.Location, Location, Location! Dunwoody, Georgia is one o",,Leased,"1,745",6/1/2021,Yes,Other,,"75% Down","10 Tables 40 Chairs 7 Soup Warmers 2 4' Mobile Salad Bar Servers 2 Commercial Juicers 2 Refrigerated Salad-Sandwich Stations 1 Flat top cabinet-height cooler 1 double door refrigerator 1 single door freezer 1 prep sink 1 3-compartment sink 1 mop sink 1 ha","Shopping, banks, supermarket",
504,1,"2017-12-22 00:27:33","Atlanta Businesses",504,"2017-12-22 01:37:52","North Metro-Atlanta ACE Hardware for Sale","Dunwoody, GA (Dekalb County)",11,"$850,000","$86,200","$1,372,000","$86,200","$116,000","$10,935 /SF/Month",2017,,"This new ACE Hardware store is in one of the most desirable and fastest growing communities in North-Metro Atlanta. Still in the ramp-up phase, the store is expected to exceed $1.3 Million in revenue in 2018. Locations like this one are hard to find and t","Included in asking price",Leased,"13,000",N/A,"ACE offers excellent training and ongoing support","Owner is semi-absentee investor spread too thin.",,,"Great Outparcel location on a corner of heavily trafficked road in front of grocery-anchored shopping center.","This ace is located in one of the fastest growing communities in metro-Atlanta and the store will grow as the population does. Big Box retail is already established in the trade area.",
505,1,"2017-12-22 00:27:33","Atlanta Businesses",505,"2017-12-22 01:37:56","FRANCHISED BLOW DRY BAR SALON IN ATLANTA","Atlanta, GA (Fulton County)",13,"$450,000","$85,000","$300,000",N/A,"$225,000","$6,642.28 /Month",2015,,"Located in Midtown Atlanta, in a mixed use residential project with Babalu Tapas; Dancing Goats Coffee Bar; WhichWich Superior Sandwiches. This Blow Dry Bar ""fills the need of women on the Go that want to look & feel good about their hair but don't have t","Included in asking price",Leased,"1,755",12/31/2027,"Sellers will support post sale for 14 Days; since the new franchisee will have the ongoing operational and marketing support of the Franchisor.","Sellers are Relocating the Family back to Miami",http://www.cherryblowdrybar.com,"Down $200K / Balance On Seller Note, Term #364 Weeks.","A 1,7555 Sq Ft Blow Dry Salon, with a high end custom buildout. Sale includes all the FF&E, plus all product & professional inventory; in-use salon working tools & products; Plus all printed and promotional materials on hand. Original investment was over ","While there are other blow dry salon brands, the Membership Model is unique to this Franchise. Locally there is no other BlowDry Bar in Atlanta.","Additional Blow Dry Bar locations can be opened, by separate Franchise Agreements."
506,1,"2017-12-22 00:27:33","Atlanta Businesses",506,"2017-12-22 01:38:01","Established Professional House Cleaning Business","Mcdonough, GA (Henry County)",3,"$39,000",N/A,"$99,000",N/A,"$1,800","N/A /SF",2014,,"Fulfill your dream of owning your own business with this established residential cleaning franchise located in and serving the South Metro Atlanta area. In this day and age busy working families do not have time to clean their own homes and hiring a clean","Included in asking price",Leased,300,N/A,"The owner is willing to provide transition support and training for up to 2 weeks following the closing in addition to franchisor training and support.","Divesting, Reducing Large Territory",,,"All office furniture, cleaning equipment and supplies, computer & printer, cleaning products available on hand.","With the economic rebound and the growth in the area, the business is primed for expansion. Currently serving all of Henry county, growth and expand is possible is surrounding counties. Moderate competition with franchised and independent cleaning compani","Add additional staff to maximize potential in the current service areas as well as opportunity to service additional surrounding zip codes."
507,1,"2017-12-22 00:27:33","Atlanta Businesses",507,"2017-12-22 01:38:06","Steakhouse Buffet Restaurant in Busy Area","Norcross, GA (Gwinnett County)",,"$89,000",N/A,"$164,000",N/A,"$100,000",,N/A,,"Opportunity to acquire a growing restaurant that offers a buffet of steaks and salad bar for lunch and dinner. This restaurant is located on a busy intersection close to a major highway in Metro Atlanta. There is dine-in space for 60 guests. Kitchen equip",,,,,"2 weeks","partnership issues",,,,,"This restaurant has grown organically in a short amount of time, with little advertising. Restaurant does not offer take out, or delivery. Restaurant does not serve alcohol."
508,1,"2017-12-22 00:27:33","Atlanta Businesses",508,"2017-12-22 01:38:09","Established Home Repair Business - Solid Brand! Strong Sales!","Fayette County, GA",8,"$200,000",N/A,"$640,000",N/A,N/A,"N/A /SF",2008,,"Established leading national home repair business for sale in south Atlanta. Solid Brand! This brand is a recognized industry leader in home repairs and maintenance with more franchises units than another handyman service. Trusted name and brand recogniti",,Leased,N/A,N/A,"Access to ongoing training and support will be provided in the following areas: • Setting up office systems and day-to-day operations • Technology training, including operation of proprietary software systems • Education in the franchise’s business system","Owner is retiring",,,,"This franchise brand offers owners access to proprietary management software that simplifies every part of your business. A marketing team of experts is on the leading edge of current and forthcoming marketing trends, offering a variety of franchise consu",
509,1,"2017-12-22 00:27:33","Atlanta Businesses",509,"2017-12-22 01:38:14","Locally Recognized Turnkey Fast Casual Restaurant","Atlanta, GA (Fulton County)",,"$149,999",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Locally recognized turnkey Fast Casual Restaurant with incredible franchising capability. Loyal clientele with excellent branding and social media identity. Asking Price: $149,999 including business, Goodwill, exceptional fixtures and equipment. Documenta",,Leased,N/A,N/A,,,,,,,
510,1,"2017-12-22 00:27:33","Atlanta Businesses",510,"2017-12-22 01:38:20","Tallapoosa Citgo with Property","Tallapoosa, GA (Haralson County)","4 PT, 1 Manager","$1,100,000",N/A,N/A,N/A,N/A,,2009,,"HIGH GAME MACHINE NEIGHBORHOOD STOREONLY 1.5 HOUR FROM ATLANTAInside Sales are $60,000 MonthlyLotto Sales are $55,000 Monthly2 Equipped Vacant Rentals Ready to be Leased Out(Coin Laundry, Restaurant)Absentee Owned, Full Staff in PlaceOwner Has Owned Prope",,,,,"The seller will provide 2 weeks of training.","Hotel Investment",,"Bank for the Property",,,
