musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
101,"2018-01-23 20:59:14",image/jpeg,72e156507e2fb00caa19c0f517819c26aa278d86,4515,/72/e1/56/50/72e156507e2fb00caa19c0f517819c26aa278d86.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/72/e1/56/50/72e156507e2fb00caa19c0f517819c26aa278d86.jpg,148,"2018-01-23 00:56:50","Buffet Crampon R13 Green LinE Professional Bb Clarinet with Nickel Plated Keys",BC1131G-5-0,"$4,775.00","The Legendary Choice of Professionals was created in 1955 by Robert Carree and is the most popular professional clarinet in the world. Its tone is focused and rich, and it is powerful in all registers. Its flexibility lends itself to all repertoires: symphonies or chamber music, soloists, teachers, military bands, students or amateurs. Key : Bb Pitch : 440 Hz Bore : Poly-cylindrical Keys : 17 Rings : 6 Thumb rest : Adjustable Keywork finish : Nickel plated Springs : Blue steel Pads : Double fish skin Body : Green LinE",111925
102,"2018-01-23 20:59:16",image/jpeg,056096536f2459d691dc4951263fd71e5ad449bb,5840,/05/60/96/53/056096536f2459d691dc4951263fd71e5ad449bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/05/60/96/53/056096536f2459d691dc4951263fd71e5ad449bb.jpg,149,"2018-01-23 00:56:56","Jupiter Grenadilla Bb Clarinet w/ Silver Plated Keys",JCL1100S,"$1,395.00","The JCL1100S features a left hand Eb key for assistance in technical passages, an ergonomic register key, adjustable ergonomic thumb rest, a ringless bell, natural finish with premium Grenadilla wood and a raised C/G tone hole for a natural left hand third finger position. FEATURES: • Select Grenadilla wood body provides a rich, warm tone throughout all registers • Offset register key and raised C/G tone hole allows for ergonomically correct hand position • French-Style case with cover for a professional look and excellent protection. SPECS: • Key of Bb • Select Grenadilla Wood Body • Ringless Bell • Silver-Plated Nickel Silver Keys • 14.65mm Bore • Adjustable Thumb Rest • Metal Tenons • 65mm Barrel • Comfortable C/G Key Riser • Left Hand Eb Key • Ergonomic Register Key • French-Style Case and Cover",483359
103,"2018-01-23 20:59:21",image/jpeg,e42feebb1bc850786d55dbbd7634b8df5c07d32f,4513,/e4/2f/ee/bb/e42feebb1bc850786d55dbbd7634b8df5c07d32f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/e4/2f/ee/bb/e42feebb1bc850786d55dbbd7634b8df5c07d32f.jpg,150,"2018-01-23 00:57:02","Vito ABS Bass Clarinet",L7168,"$2,925.00","Considered the best playing and most consistent student bass clarinet on the market, the Vito 7168 is free blowing, responsive and agile. The key mechanism is designed for smaller hands making it ideal for the school music program and the low Eb is mounted on the body as opposed to the bell. Durable ABS Body: The body of the Vito 7168 bass clarinet is made of a high impact, ABS resin (Plastic) whose density is similar to wood in its sound. This body holds up well under even the most brutal student use. Nickel Silver Keys: The nickel silver key work of the Vito 7168 is strong and resistant to bending. The special ""student"" design of this key work also fits well beneath the fingers of a young player. Specially Designed Student Mouthpiece: The mouthpiece of the Vito 7168 bass clarinet is designed to give the student clarinetist the best sound with as little embouchure change as possible. This mouthpiece promotes better center of tone and good embouchure habits.",350282
104,"2018-01-23 20:59:31",image/jpeg,081cc740dbd209efda90c80de0a4f8b7b58d83cf,4380,/08/1c/c7/40/081cc740dbd209efda90c80de0a4f8b7b58d83cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/08/1c/c7/40/081cc740dbd209efda90c80de0a4f8b7b58d83cf.jpg,152,"2018-01-23 00:57:13","Yamaha Clarinet - Matte ABS Resin",YCL255,,"The new YCL-255 clarinets are the perfect start for young clarinet students. Made from durable ABS resin they are easy to handle and with the new adjustable thumb-rest and improved strap ring, they are now more comfortable to play. By removing the metal ring from the bell we have made the instrument even lighter yet it still remains very robust. Accurate intonation and immediate response help students to produce a round sound. Nickel-plated keys: Nickel-plated nickel silver keys deliver a clear focused tone. New adjustable thumb-rest and strap ring: A new adjustable thumb-rest accommodates different sized hands helping the player develop proper playing technique. In addition, a strap ring allows for the instrument to be held without extra effort. Firmer screws and silver soldered ring gives this new feature excellent durability. Features: Newly redesigned bell: A new bell made only of solid and durable ABS resin plastic results in a lighter instrument with improved response. A resonance chamber in the bell aids in projection and improves intonation in lower notes. Barrel design: A 65mm barrel based on high-end Yamaha clarinet designs produces a focused tone. Matte finish: The attractive matte finish simulates the actual grain of wood while providing the added durability of ABS resin plastic.",367085
105,"2018-01-23 20:59:36",image/jpeg,7654fc35bfaa6822bbf7e3edb55e72160d148af4,5786,/76/54/fc/35/7654fc35bfaa6822bbf7e3edb55e72160d148af4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/76/54/fc/35/7654fc35bfaa6822bbf7e3edb55e72160d148af4.jpg,153,"2018-01-23 00:57:16","Yamaha Bass Clarinet - Matte ABS Resin",YCL221II,"$2,749.99","Standard Series Bb Bass Clarinet, Key: Bb, Range to low Eb, Matte finish ABS resin body, 20keys, 7 covered finger holes, Nickel-plated keys and bell, Nickel-plated ligature and plastic mouthpiece cap. Specs: Keys Type: 20 keys, 7 covered finger holes Thumb-rest: Adjustable Toneholes: System Boehm ToneHoles Type: Straight tone holes Body: Matte ABS resin Keys: Nickel-plated nickel silver Key: Bb",251519
106,"2018-01-23 20:59:39",image/jpeg,42f89cc46d4dbd3402bb042f19dbecae48448750,5865,/42/f8/9c/c4/42f89cc46d4dbd3402bb042f19dbecae48448750.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/42/f8/9c/c4/42f89cc46d4dbd3402bb042f19dbecae48448750.jpg,155,"2018-01-23 00:57:23","Jupiter Bb Bass Clarinet - 2-Piece Body, ABS w/Case",JBC1000N,"$2,650.00","The Jupiter JBC1000N Bass Clarinet is at home in a school's band, orchestra, jazz ensemble, or a recording studio. The Jupiter JBC1000N Bass Clarinet has a 2-piece body with an adjustable floor peg, inline trill keys, undercut tone holes, and comes with a space efficient wood-frame case. FEATURES: • Key of Bb • ABS Resin Body • Nickel-Plated Nickel Silver Neck • Nickel-Plated Nickel Silver Keys • Low Eb on Body • Leather Pads • Two-Piece Body • Multi-Section Wood-Frame Case",485913
107,"2018-01-23 20:59:40",image/jpeg,b7211404de4f41a5781950768f8ea18caa69ae90,18606,/b7/21/14/04/b7211404de4f41a5781950768f8ea18caa69ae90.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b7/21/14/04/b7211404de4f41a5781950768f8ea18caa69ae90.jpg,156,"2018-01-23 00:57:26","Buffet Crampon B12 Bb Clarinet",BC2540-5-0,$799.00,"The B12 clarinets are made from ABS resin with an appearance and sound similar to that of genuine grenadilla wood. These models are lightweight, strong and easy to clean; perfect for even very young players. The B12 model has a very attractive and traditional design, with nickel-plated body rings, straight keywork and a traditional bell ring. The body is buffed to give the appearance of wood. The nickel silver keywork is cold forged and induction soldered, providing greater stability, precision and quality. The B12 model is mounted with double fish skin pads which ensure excellent sealing.",1816
108,"2018-01-23 20:59:45",image/jpeg,b0f00bd05926643376d80919ef29be3e718c35e1,3945,/b0/f0/0b/d0/b0f00bd05926643376d80919ef29be3e718c35e1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b0/f0/0b/d0/b0f00bd05926643376d80919ef29be3e718c35e1.jpg,157,"2018-01-23 00:57:32","Buffet Crampon E12 Grenadilla Clarinet w/ Silver Plated Keys",BC2512F-2-0,"$1,925.00","The new Buffet E12 continues to set a benchmark in quality clarinet outfits for young musicians. Built into the E12 are the customary Buffet finish specifications ensure that you have ease of play, reliable sounds, and accurate tuning. 17 keys with 6 rings, built into a unique bore design, include an adjustable thumb rest with a ring for a neck strap. The forged keys are coppered and silvered, and the natural granadilla wood is treated and lacquered for maximum protection, to ensure you produce fantastic sound from a finely crafted update. Features/Specification: Wooden body with specifically collected Grenadilla Silver-plated keywork & adjustable thumb rest 17 keys with 6 rings in a unique bore design Leather pads to ensure an airtight",384886
109,"2018-01-23 20:59:46",image/jpeg,0b968c5d8f68e5eda12583e07a9f51a166ced4e6,5597,/0b/96/8c/5d/0b968c5d8f68e5eda12583e07a9f51a166ced4e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/0b/96/8c/5d/0b968c5d8f68e5eda12583e07a9f51a166ced4e6.jpg,158,"2018-01-23 00:57:38","Buffet Crampon Tosca Professional Bb Bass Clarinet w/Low C",BC1195-2-0,"$16,875.00","This new TOSCA bass clarinet, conceived for the symphonic orchestras, broadens the spectrum of sound already appreciated in the existing B-flat and A models launched in 2004 and the E-flat model in 2010. Its well-focused sound and luminous tone, assisted by a unique new register key system, allows the most demanding musician the ability to play the instrument's entire repertoire with an exceptional freedom and confidence. Its intuitive, soundless TOSCA mechanism liberates the artist from the usual constraints imposed by the key action on the lower joint and the movements of the plateau keys of the instrument. Its price positioning will make this bass clarinet the best performing offer on the global market. The Tosca range is now completed with this unique brand new bass clarinet. Bb Professional Bass Clarinet Features: Wood : Grenadilla (Dalbergia Melanoxylon) Bore : New Tosca bore Design Tenons : Metal-capped Neck : Synthetic cork on tenon with neck adjusting screw Keys (design) : 24 silver-plated with Tosca design Keys (system) : Unique register key system (bright Bb) Keys (system) : Rubber dampers for soundless key action Thumb Key : Adjustable with new thumb key system Keys : New double low D & Eb Pads : Leather, leather with metal resonators, cork",479971
110,"2018-01-23 20:59:52",image/jpeg,a08a176f12d53cfbb3963bfe5eb6a86281c65208,4820,/a0/8a/17/6f/a08a176f12d53cfbb3963bfe5eb6a86281c65208.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/a0/8a/17/6f/a08a176f12d53cfbb3963bfe5eb6a86281c65208.jpg,159,"2018-01-23 00:57:42","Yamaha Professional Clarinet S/P Keys - Grenadilla",YCL650,"$2,349.99","The 650 is an excellent alternative for those who are serious about their clarinet performance but need to watch their budget. The specifications of its bell, barrel, toneholes and other features are very close to those of the Custom SEV model, so its sound is warm, round, and deeply resonant. Made of carefully select and seasoned Grenadilla wood and boasting an enormous amount of handcrafting and hand finishing, the 650 features tapered toneholes which are undercut by hand for precise intonation and superior tonal balance. It also features beautifully sculpted keys whose touch has been regulated by master artisans for perfect balance Features: Optional Eb lever: YCL-650E with Eb lever is available as an optional extra. Specs: Keys Type: 17 Keys, 6 Rings Barrel length: 65mm Thumb-rest: Adjustable Toneholes: System Boehm ToneHoles: Tapered tone holes with tapered undercut Body: Grenadilla Keys: Silver-plated nickel silver Key: Bb",132858
