category.id,category.ts,category.category,category.top
2,"2023-04-23 09:16:38",感冒,西药
3,"2023-04-23 10:24:39",咳喘,西药
4,"2023-04-23 10:25:12",肝胆,西药
5,"2023-04-23 10:25:49",肠胃,西药
6,"2023-04-23 11:08:21",妇科,西药
7,"2023-04-23 11:35:09",男科,西药
8,"2023-04-23 12:03:30",骨科,西药
9,"2023-04-23 13:33:34",止痛,西药
10,"2023-04-23 13:50:56",外伤,西药
11,"2023-04-23 20:57:29",肿瘤,西药
12,"2023-04-23 20:57:50",皮肤,西药
13,"2023-04-23 20:58:35",五官,西药
14,"2023-04-23 20:59:57",抗菌,西药
15,"2023-04-23 21:00:40",泌尿,西药
16,"2023-04-23 21:01:08",精神,西药
17,"2023-04-23 22:55:58",补益,西药
18,"2023-04-23 22:56:33",高血压,西药
19,"2023-04-23 23:10:44",糖尿病,西药
20,"2023-04-25 21:20:27",血液系,西药
21,"2023-04-24 02:46:44",免疫系,西药
22,"2023-04-24 02:47:06",抗过敏,西药
23,"2023-04-24 02:45:59",未分类,西药
25,"2023-04-24 04:44:14",感冒,中成药
26,"2023-04-24 07:48:52",咳喘,中成药
27,"2023-04-24 07:49:21",清热,中成药
28,"2023-04-24 07:50:05",安神,中成药
29,"2023-04-24 08:57:36",妇科,中成药
30,"2023-04-24 11:05:06",男科,中成药
31,"2023-04-24 11:05:54",肝胆,中成药
32,"2023-04-25 21:32:52",肠胃,中成药
33,"2023-04-25 22:18:45",心脑,中成药
35,"2023-04-24 20:37:40",肿瘤,中成药
36,"2023-04-24 20:38:09",口腔,中成药
37,"2023-04-24 20:38:59",眼科,中成药
38,"2023-04-25 22:28:59",骨科,中成药
39,"2023-04-24 20:40:25",外伤,中成药
40,"2023-04-24 20:56:39",头痛,中成药
41,"2023-04-24 23:07:07",泌尿系,中成药
42,"2023-04-24 23:07:12",糖尿病,中成药
43,"2023-04-24 23:23:51",皮肤病,中成药
44,"2023-04-25 03:45:17",耳鼻喉,中成药
45,"2023-04-25 04:49:35",补益类,中成药
46,"2023-04-25 06:16:30",未分类,中成药
47,"2023-04-26 08:38:19",保健食品,保健食品
48,"2023-04-25 08:17:08",减肥,保健食品
49,"2023-04-25 08:22:22",美容,保健食品
50,"2023-04-25 08:26:48",抗衰老,保健食品
51,"2023-04-25 08:58:16",睡眠,保健食品
52,"2023-04-25 09:13:19",护肝,保健食品
53,"2023-04-25 09:40:59",抗疲劳,保健食品
54,"2023-04-26 02:15:36",补益,保健食品
55,"2023-04-25 11:54:26",免疫,保健食品
56,"2023-04-25 11:56:45",抗肿瘤,保健食品
57,"2023-04-25 12:24:07",降三高,保健食品
58,"2023-04-25 12:27:37",未分类,保健食品
59,"2023-04-26 23:37:45",医疗器械,医疗器械
60,"2023-04-25 20:50:10",计生器具,计生器具
61,"2023-04-25 20:50:44",消杀用品,消杀用品
62,"2023-04-25 20:51:50",化妆品,化妆品
63,"2023-04-25 20:52:26",情趣用品,情趣用品
