year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
1,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,1,"2017-12-03 21:08:28","2003 Acura CLAutomatic","$5,995","82,064 miles","Albuquerque, NM",,Green,19UYA42473A008751,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Leather Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",P3871A,12279/51/87/19UYA42473A008751/MR4YFT3ZRTTSPWIRZUNDZRLWUE-600.jpg
2,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,2,"2017-12-01 00:38:42","2003 Acura CLType-S Automatic","$5,977","111,699 miles","Middletown, CT",,Blue,19UYA42613A007662,,,
3,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,3,"2017-12-03 21:08:37","2003 Acura CLType-S Automatic","$5,490","109,564 miles","Edgewater Park, NJ",Black,Silver,19UYA42643A013259,"Air Conditioning, Alloy Wheels, AM/FM, Automatic Headlights, Cargo Area Tiedowns, Cargo Net, Cassette, CD, CD Changer, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Front Air Dam, Front Power Memory Seat, Front Side Airbag, Heated Exterior Mirror, High Intensity Discharge Headlights, Interval Wipers, Keyless Entry, Leather Steering Wheel, Passenger Airbag, Passenger Multi-Adjustable Power Seat, Power Windows, Steering Wheel Mounted Controls, Tachometer, Traction Control, Trunk Anti-Trap Device, Vehicle Stability Control System",13259a,87418/59/32/19UYA42643A013259/CLEDDZJYMPEOMZNGBX5Q4OBDDU-600.jpg
4,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,4,"2017-12-03 21:08:43","2003 Acura CLType-S Automatic","$4,299","124,498 miles","Bell, CA",Black,Pewter,19UYA42653A005591,"Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Interior Accents - Wood-Tone, Shift Knob Trim - Leather, Steering Wheel Trim - Leather, Center Console, Cruise Control, Dimming Rearview Mirror - Auto, Memorized Settings - Driver Seat, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Overhead Console - Front, Power Steering, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Universal Remote Transmitter - Garage Door Opener, Abs - 4-Wheel, Power Brakes, Stability Control, Traction Control, Gauge - Tachometer, In-Dash Cd - Mp3 Playback, Clock, In-Dash Cd - 6 Disc, Premium Brand - Bose, Radio - Am/Fm, Exterior Entry Lights, Headlights - Hid/Xenon, Tire Type, Wheel Diameter - 17 Inch, Wheels - Alloy, Moonroof / Sunroof - Power, Window Defogger - Rear, Front Wipers - Intermittent, Power Windows, Anti-Theft System - Alarm, Front Airbags - Dual, Power Door Locks, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Driver Seat - Heated, Driver Seat Power Adjustments, Front Seat Type - Bucket, Passenger Seat - Heated, Passenger Seat Power Adjustments, Rear Seat Type - Bucket, Upholstery - Leather",005591,31419/91/55/19UYA42653A005591/SPSBQYMAKRADU7URSLXKFEO75I-600.jpg
5,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,5,"2017-12-03 21:08:49","2003 Acura CLType-S Automatic","$4,995","120,732 miles","Jacksonville, FL",Tan,Black,19UYA42693A011443,"Air Conditioning, Alloy Wheels, AM/FM, Automatic Headlights, Cargo Area Tiedowns, Cargo Net, Cassette, CD, CD Changer, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Front Air Dam, Front Power Memory Seat, Front Side Airbag, Heated Exterior Mirror, High Intensity Discharge Headlights, Interval Wipers, Keyless Entry, Leather Steering Wheel, Passenger Airbag, Passenger Multi-Adjustable Power Seat, Power Windows, Steering Wheel Mounted Controls, Tachometer, Traction Control, Trunk Anti-Trap Device, Vehicle Stability Control System, Sunroof",2590,33098/43/14/19UYA42693A011443/XJCZSHHF55MX732P7CLK2ASFQY-600.jpg
6,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,6,"2017-12-03 21:08:52","2003 Acura CLType-S Automatic","$2,999","146,975 miles","Dallas, TX",Tan,Black,19UYA42673A008069,,008069,72464/69/80/19UYA42673A008069/7PP3Q7AWJNJGOB627PTQPKWMAU-600.jpg
7,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,7,"2017-12-01 00:38:42","2003 Acura CLType-S Automatic","$2,995","150,751 miles","Bloomingdale, NJ",Black,White,19UYA42663A012078,,,
8,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,8,"2017-12-03 21:09:06","2003 Acura CLType-S Automatic","$3,995","154,634 miles","Lafayette, IN",Ebony,Silver,19UYA42633A007307,"Front air conditioning, Front airbags: dual, Side airbags: front, In-Dash CD: 6 disc, Premium brand: Bose, Radio: AM/FM, ABS: 4-wheel, Power brakes, Interior accents: wood-tone, Shift knob trim: leather, Steering wheel trim: leather, Center console, Cruise control, Dimming rearview mirror: auto, Memorized settings: driver seat, Multi-function remote: keyless entry, Overhead console: front, Power steering, Steering wheel mounted controls: audio, Steering wheel: tilt, Universal remote transmitter: garage door opener, Clock, Gauge: tachometer, Exterior entry lights, Headlights: HID/Xenon, Side mirror adjustments: power, Side mirrors: heated, Moonroof / Sunroof: power, Driver seat power adjustments, Driver seat: heated, Front seat type: bucket, Passenger seat power adjustments, Passenger seat: heated, Rear seat type: bucket, Upholstery: leather, Anti-theft system: alarm, Power door locks, Stability control, Traction control, Tire type, Wheel diameter: 17 inch, Wheels: alloy, Front wipers: intermittent, Power windows, Window defogger: rear",TR107562,102133/07/73/19UYA42633A007307/EIW27M2TBQFWCY7NJ64KLIWF7E-600.jpg
9,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,9,"2017-12-03 21:09:13","2003 Acura CLType-S Manual","$4,800","170,375 miles","Murfreesboro, TN",Black,White,19UYA41643A007494,"Abs - 4-Wheel, Anti-Theft System - Alarm, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, In-Dash Cd - 6 Disc, In-Dash Cd - Mp3 Playback, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Overhead Console - Front, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheels - Alloy, Window Defogger - Rear",A007494,45845/94/74/19UYA41643A007494/ZLWUI4YSRS2SJOSGZY2DVJREFY-600.jpg
10,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,10,"2017-12-01 00:38:42","2003 Acura CLType-S Manual","$4,995","179,042 miles","Sherman Oaks, CA",Ebony,"Satin Silver Metallic",19UYA41613A000129,,,
