yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
1,"2018-09-25 01:45:59",小意大利,讲述一名见习厨师同一位餐厅老板坠入爱河。他们父亲是商业死对头，母亲却是秘密的闺中好友。,"艾玛·罗伯茨 海登·克里斯滕森 艾莉莎·米兰诺 丹尼·爱罗",爱情片,唐纳德·佩特瑞,美国,2018,英语,"{
    ""1"": {
        ""category_1_x_yingshi.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""109"": {
        ""category_1_x_yingshi.id"": 109,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""爱情片""
    }
}","{
    ""1"": {
        ""yingshi_image.id"": 1,
        ""yingshi_image.path"": ""/c8/7c/b9/dd/c87cb9ddcfa0e3575bf61430daccce94441031cd.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/c8/7c/b9/dd/c87cb9ddcfa0e3575bf61430daccce94441031cd.jpg""
    }
}"
2,"2018-09-25 01:46:02","文豪野犬DEAD APPLE剧场版",,"上村祐翔 宫野真守 小野贤章",动画片,五十岚卓哉,日本,2018,日语,"{
    ""2"": {
        ""category_1_x_yingshi.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""217"": {
        ""category_1_x_yingshi.id"": 217,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-09-24 21:50:52"",
        ""category_1.title"": ""动画片""
    }
}","{
    ""2"": {
        ""yingshi_image.id"": 2,
        ""yingshi_image.path"": ""/25/b6/71/87/25b67187c9b58f320cbd2007c9e63d32cfc1c6f7.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/25/b6/71/87/25b67187c9b58f320cbd2007c9e63d32cfc1c6f7.jpg""
    }
}"
3,"2018-09-25 01:46:05",山村古宅,青衣的丈夫意外身亡，工友怕青衣接受不了噩耗，不仅凑钱资助，还对其隐瞒消息，结果搞出一系列误会。失去丈夫的青衣含辛茹苦养大儿子，儿子长大后却对其不管不顾。,"朱茵 张继聪",恐怖片,涂霆骏,香港,2018,粤语,"{
    ""3"": {
        ""category_1_x_yingshi.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""127"": {
        ""category_1_x_yingshi.id"": 127,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-09-24 21:50:43"",
        ""category_1.title"": ""恐怖片""
    }
}","{
    ""3"": {
        ""yingshi_image.id"": 3,
        ""yingshi_image.path"": ""/c3/02/cc/dd/c302ccdd203d194059d9481df77deb2d6ed5e819.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/c3/02/cc/dd/c302ccdd203d194059d9481df77deb2d6ed5e819.jpg""
    }
}"
4,"2018-09-25 01:46:08",深海历险记,在遥远的未来，海水淹没陆地，人类几乎全部飞离了地球，只剩几个人类在水底等待最后的发射，整个地球只剩下海水和海洋生物。一只爱冒险，名叫“深深”的章鱼以及仅存的水生动物同类们，在传说中的“海霸琨爷”（大章鱼）的保护下，生活在一个神秘的海底洞穴。但一起意外摧毁了他们的家，“深深”和他的朋友必须前去人类之城找到琨爷的老友“南森”（大白鲸）解救危机，他们..,"张璐 陈红 张云龙 杨希",动画片,Julio·Soto·Gurpide,大陆,2018,国语,"{
    ""4"": {
        ""category_1_x_yingshi.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""218"": {
        ""category_1_x_yingshi.id"": 218,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-09-24 21:50:52"",
        ""category_1.title"": ""动画片""
    }
}","{
    ""4"": {
        ""yingshi_image.id"": 4,
        ""yingshi_image.path"": ""/09/a3/f4/d6/09a3f4d68fcbaa706c6fc089b07fd5a1de4719d3.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/09/a3/f4/d6/09a3f4d68fcbaa706c6fc089b07fd5a1de4719d3.jpg""
    }
}"
5,"2018-09-25 01:46:10",迟来的愤怒,"迟来的愤怒 Tarde para la ira (2016)","安东尼奥·德拉·托雷 路易斯·卡叶赫 Ruth·Díaz 劳尔·希门尼斯",恐怖片,劳尔·阿雷瓦罗,西班牙,2016,西班牙语,"{
    ""5"": {
        ""category_1_x_yingshi.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""128"": {
        ""category_1_x_yingshi.id"": 128,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-09-24 21:50:43"",
        ""category_1.title"": ""恐怖片""
    }
}","{
    ""5"": {
        ""yingshi_image.id"": 5,
        ""yingshi_image.path"": ""/16/5f/51/b3/165f51b3cf16226a23405cd101e1dd5222dd4577.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/16/5f/51/b3/165f51b3cf16226a23405cd101e1dd5222dd4577.jpg""
    }
}"
6,"2018-09-25 01:46:13",脱泳而出2018,本片讲述了垂翁镇四个男生，因为不同的心愿走进小镇游泳池，通过一场特别的水上游泳秀去实现梦想的故事。其间，他们放弃过、怀疑过，闹出了不少啼笑皆非的故事，但最终依然坚..,"周艺轩 郑明心",网络电影,董伟,大陆,2018,国语,"{
    ""6"": {
        ""category_1_x_yingshi.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""235"": {
        ""category_1_x_yingshi.id"": 235,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-24 21:50:57"",
        ""category_1.title"": ""网络电影""
    }
}","{
    ""6"": {
        ""yingshi_image.id"": 6,
        ""yingshi_image.path"": ""/f6/e5/cd/f7/f6e5cdf7f6a18727d65939294acee16a24f975e2.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/f6/e5/cd/f7/f6e5cdf7f6a18727d65939294acee16a24f975e2.jpg""
    }
}"
7,"2018-09-25 01:46:17",熟悉的陌生人2018,魏虎和白小茹的婚姻浪漫、甜蜜、富足、温馨。能嫁给斯文、帅气、细心，用白小茹幸福的话说：用尽了一辈子的好运气。可就在魏虎三十岁生日那天，一个神秘女人的出现，打破了白...,"胡安 马雅楠",剧情片,聂鑫,大陆,2018,国语,"{
    ""7"": {
        ""category_1_x_yingshi.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""163"": {
        ""category_1_x_yingshi.id"": 163,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-24 21:50:46"",
        ""category_1.title"": ""剧情片""
    }
}","{
    ""7"": {
        ""yingshi_image.id"": 7,
        ""yingshi_image.path"": ""/c5/44/5c/60/c5445c6016eca075706257135b2ea71e0fce1f55.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/c5/44/5c/60/c5445c6016eca075706257135b2ea71e0fce1f55.jpg""
    }
}"
8,"2018-09-25 01:46:18",大连狂想曲之一石百万,讲述了在美丽的沿海城市大连，偶然一天有人在海边沙滩发现一颗价值不菲的天然宝石，随后宝石几经辗转，落于不法豪商，专门经营宝石生意的九爷之手。九爷随后请来知名的宝..,"何子健 肖蓬勃",网络电影,陈三川,大陆,2018,国语,"{
    ""8"": {
        ""category_1_x_yingshi.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""236"": {
        ""category_1_x_yingshi.id"": 236,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-24 21:50:57"",
        ""category_1.title"": ""网络电影""
    }
}","{
    ""8"": {
        ""yingshi_image.id"": 8,
        ""yingshi_image.path"": ""/61/25/30/dc/612530dc9ea2edabf7246e0ed98a7e5c76043054.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/61/25/30/dc/612530dc9ea2edabf7246e0ed98a7e5c76043054.jpg""
    }
}"
9,"2018-09-25 01:46:21",玩命毒师2,"自从皮特罗吉尼的团伙在Sopox生产实验室被抓之后，他们被关到了不同的监狱。在天堂皇后监狱，皮特罗一直提醒当局一个疯子合成了神经毒气而且准备进行一场屠杀，但没有人相信他。因此他想办法转到莱比比亚监狱只为见到掌握重要线索的穆莱那。之后皮特罗想把所有由大学研究员组成的团伙重 新召集在一起…","爱德华多·莱奥 Valerio·Aprea Stefano·Fresi",喜剧片,希德尼·希比利亚,意大利,2017,意大利语,"{
    ""9"": {
        ""category_1_x_yingshi.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""91"": {
        ""category_1_x_yingshi.id"": 91,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""9"": {
        ""yingshi_image.id"": 9,
        ""yingshi_image.path"": ""/b9/d2/72/98/b9d272987c71468a5dc019b5826427080cb3165f.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/b9/d2/72/98/b9d272987c71468a5dc019b5826427080cb3165f.jpg""
    }
}"
10,"2018-09-25 01:46:25",时间陷阱,一群考古學的學生，為了尋找失蹤的教授而來到一個神秘洞穴。裡面的時間與地表不同，他們受困其中，參與一場與時間競賽的冒險之旅…,"Andrew·Wilson Cassidy·Gifford",科幻片,本·福斯特,美国,2017,英语,"{
    ""10"": {
        ""category_1_x_yingshi.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""199"": {
        ""category_1_x_yingshi.id"": 199,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-24 21:50:49"",
        ""category_1.title"": ""科幻片""
    }
}","{
    ""10"": {
        ""yingshi_image.id"": 10,
        ""yingshi_image.path"": ""/64/f2/b9/b3/64f2b9b3d6f23768594f2cea7961d56887c1ad98.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/64/f2/b9/b3/64f2b9b3d6f23768594f2cea7961d56887c1ad98.jpg""
    }
}"
