model.id,model.ts,model.title,model.model,model.engine,model.cc,model.kw,model.cylinder,model.type,model.year,model.engine_code
316,"2018-05-20 00:31:32","MERCEDES BENZ SPRINTER 4-t Bus (904) 1996/02-2006/05","SPRINTER 4-t Bus (904) 408 CDI","OM 611.987",2148,60,4,Bus,2000-2006,
317,"2018-05-20 00:02:22","MERCEDES BENZ SPRINTER 4-t Platform/Chassis (904) 1996/02-2006/05","SPRINTER 4-t Platform/Chassis (904) 408 CDI","OM 611.987",2148,60,4,Platform/Chassis,2000-2006,
318,"2018-05-20 03:45:14","MERCEDES BENZ V-CLASS (638/2) 1996/02-2003/07","V-CLASS (638/2) V 200 CDI (638.294)","OM 611.980",2151,75,4,MPV,1999-2003,
319,"2018-05-20 00:19:35","MERCEDES BENZ VITO Box (638) 1997/03-2003/07","VITO Box (638) 108 CDI 2.2 (638.094)","OM 611A (60 KW CDI)",2151,60,4,Box,1999-2003,
320,"2018-05-20 00:31:32","MERCEDES BENZ VITO Bus (638) 1996/02-2003/07","VITO Bus (638) 108 CDI 2.2 (638.194)","OM 611A (60 KW CDI)",2148,60,4,Bus,1999-2003,
321,"2018-05-20 07:43:12","JEEP GRAND CHEROKEE II (WJ, WG) 1998/09-2005/09","GRAND CHEROKEE II (WJ, WG) 2.7 CRD 4x4",ENF,2685,120,5,"Closed Off-Road Vehicle",2001-2005,
322,"2018-05-17 04:51:35","MERCEDES BENZ C-CLASS (W203) 2000/05-2007/08","C-CLASS (W203) C 270 CDI (203.016)","OM 612.962",2685,125,5,Saloon,2000-2007,
323,"2018-05-17 03:39:11","MERCEDES BENZ C-CLASS Coupe (CL203) 2001/03-2011/06","C-CLASS Coupe (CL203) C 30 CDI AMG (203.718)","OM 612.990",2950,170,5,Coupe,2002-2008,
324,"2018-05-17 03:40:37","MERCEDES BENZ C-CLASS T-Model (S203) 2001/03-2007/08","C-CLASS T-Model (S203) C 270 CDI (203.216)","OM 612.962",2685,125,5,Estate,2001-2007,
325,"2018-05-17 12:32:58","MERCEDES BENZ CLK (C209) 2002/06-2009/05","CLK (C209) 270 CDI (209.316)","OM 612.962",2685,125,5,Coupe,2002-2009,
326,"2018-05-17 03:40:37","MERCEDES BENZ E-CLASS (W210) 1995/06-2003/08","E-CLASS (W210) E 270 CDI","OM 612.961",2685,120,5,Saloon,1999-2002,
327,"2018-05-17 10:10:09","MERCEDES BENZ E-CLASS (W211) 2002/03-2009/03","E-CLASS (W211) E 270 CDI (211.016)","OM 647.961",2685,130,5,Saloon,2002-2008,
328,"2018-05-17 03:40:37","MERCEDES BENZ E-CLASS Estate (S210) 1996/06-2003/03","E-CLASS Estate (S210) E 270 T CDI","OM 612.961",2685,120,5,Estate,2000-2003,"OM 612.961"
329,"2018-05-17 10:10:09","MERCEDES BENZ E-CLASS T-Model (S211) 2003/03-2009/07","E-CLASS T-Model (S211) E 270 T CDI (211.216)","OM 647.961",2685,130,5,Estate,2003-2009,
330,"2018-05-17 14:37:49","MERCEDES BENZ G-CLASS (W461) 1990/02-","G-CLASS (W461) G 270 CDI","OM 612.966",2685,115,5,"Closed Off-Road Vehicle",2003-,
331,"2018-05-19 23:24:12","MERCEDES BENZ G-CLASS (W463) 1989/09-","G-CLASS (W463) G 270 CDI (463.322, 463.323)","OM 612.965",2685,115,5,"Closed Off-Road Vehicle",2001-,
332,"2018-05-20 00:53:01","MERCEDES BENZ M-CLASS (W163) 1998/02-2005/06","M-CLASS (W163) ML 270 CDI (163.113)","OM 612.963",2685,120,5,"Closed Off-Road Vehicle",1999-2005,
333,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 2-t Box (901, 902) 1995/01-2006/05","SPRINTER 2-t Box (901, 902) 216 CDI","OM 612.981",2685,115,5,Box,2000-2006,
334,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 2-t Bus (901, 902) 1995/01-2006/05","SPRINTER 2-t Bus (901, 902) 216 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
335,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 2-t Platform/Chassis (901, 902) 1995/01-2006/05","SPRINTER 2-t Platform/Chassis (901, 902) 216 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
336,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 3-t Box (903) 1995/01-2006/05","SPRINTER 3-t Box (903) 316 CDI","OM 612.981",2685,115,5,Box,2000-2006,
337,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 3-t Bus (903) 1995/01-2006/05","SPRINTER 3-t Bus (903) 316 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
338,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 3-t Platform/Chassis (903) 1995/01-2006/05","SPRINTER 3-t Platform/Chassis (903) 316 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
