job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor
1,"2018-02-04 03:20:58",网络销售,2000-3000元,铁东,不限,不限,50人,今天,"岗位职责：<br /> <br /> 1、利用网络进行公司产品的销售及推广；<br /> <br /> 2、负责公司网上贸易平台的操作管理和产品信息的发布；<br /> <br /> 3、了解和搜集网络上各同行及竞争产品的动态信息；<br /> <br /> 4、通过网络进行渠道开发和业务拓展；<br /> <br /> 5、按时完成销售任务。<br /> <br /> 任职资格：<br /> <br /> 1、专科及以上学历，市场营销等相关专业；<br /> <br /> 2、2年以上网络销售工作经验，具有网络销售渠道者优先；<br /> <br /> 3、精通各种网络销售技巧，有网上开店等相关工作经验，熟悉各大门户网站及各网购网站；<br /> <br /> 4、熟悉互联网络，熟练使用网络交流工具和各种办公软件；<br /> <br /> 5、有较强的沟通能力。","电话销售 （全职）",不限,鞍山铁东鞍山市铁东区建国南路241号北方晨报社六楼,王女士
2,"2018-02-04 03:22:44",店面接待5000+,3000-5000元,铁东,不限,不限,10人,今天,"年龄20-35岁，男女不限，普通话标准，沟通表达能力佳。<br /> <br /> 工作时间：早九晚六，单休<br /> <br /> 福利待遇：无责任底薪+满勤+饭补+提成+奖金+节日福利+带薪年假+生日福利","电话销售 （全职）",20-30岁,鞍山铁东站前华艺大厦M2层,王女士
3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理
5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
9,"2018-02-04 03:25:35",只要你肯努力月薪上万,5000-8000元,铁东,不限,不限,20人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",不限,鞍山铁东站前万熹国际售楼处,黄先生
10,"2018-01-22 20:54:51",待家闲职玩游戏可手机503元/天...,5000-8000元,鞍山,不限,不限,15人,5小时前,,,,,
