book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price,book.subject_2_x_book_id,book.book_image_id
26,"2017-03-10 05:30:57","Microsoft Excel for Accounting: The First Course","Katherine T. Smith, L. Murphy T Smith, Lawrence C. Smith",0-13-008551-0,978-0-13-008551-1,"2003 Pearson",,$60.60,"{
    ""26"": {
        ""subject_2_x_book.id"": 26,
        ""subject_2.id"": 9,
        ""subject_2.ts"": ""2017-03-10 05:30:57"",
        ""subject_2.title"": ""Computerized Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""57"": {
        ""subject_2_x_book.id"": 57,
        ""subject_2.id"": 18,
        ""subject_2.ts"": ""2017-03-10 05:32:02"",
        ""subject_2.title"": ""Introduction to Financial Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""21"": {
        ""book_image.id"": 21,
        ""book_image.path"": ""/76/f3/a4/f7/76f3a4f78abd53f2c9fbf781b4cf2f4d886c4a6b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//76/f3/a4/f7/76f3a4f78abd53f2c9fbf781b4cf2f4d886c4a6b.jpg""
    }
}"
27,"2017-03-10 05:31:07","Mastering Project Time Management, Cost Control, and Quality Management: Proven Methods for Controlling the Three Elements that Define Project Deliverables","Randal Wilson",0-13-383975-3,978-0-13-383975-3,"2015 Pearson FT Press",,$59.99,"{
    ""27"": {
        ""subject_2_x_book.id"": 27,
        ""subject_2.id"": 10,
        ""subject_2.ts"": ""2017-03-10 05:31:07"",
        ""subject_2.title"": ""Cost Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""4176"": {
        ""subject_2_x_book.id"": 4176,
        ""subject_2.id"": 1016,
        ""subject_2.ts"": ""2017-03-13 06:10:17"",
        ""subject_2.title"": ""Project Management"",
        ""subject_1.id"": 37,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Decision Science""
    },
    ""4187"": {
        ""subject_2_x_book.id"": 4187,
        ""subject_2.id"": 1017,
        ""subject_2.ts"": ""2017-03-13 06:10:29"",
        ""subject_2.title"": ""Quality Management"",
        ""subject_1.id"": 37,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Decision Science""
    },
    ""8490"": {
        ""subject_2_x_book.id"": 8490,
        ""subject_2.id"": 2136,
        ""subject_2.ts"": ""2017-03-13 06:35:24"",
        ""subject_2.title"": ""Quality Management"",
        ""subject_1.id"": 85,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Management""
    },
    ""13667"": {
        ""subject_2_x_book.id"": 13667,
        ""subject_2.id"": 851,
        ""subject_2.ts"": ""2017-03-13 06:07:06"",
        ""subject_2.title"": ""Management"",
        ""subject_1.id"": 33,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Contren""
    }
}","{
    ""22"": {
        ""book_image.id"": 22,
        ""book_image.path"": ""/e4/b2/87/f5/e4b287f56a62af00de80d275e5d50002f95f6352.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//e4/b2/87/f5/e4b287f56a62af00de80d275e5d50002f95f6352.jpg""
    }
}"
28,"2017-03-10 05:31:07","Cost Accounting Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 15th Edition","Charles T. Horngren, Srikant M. Datar, Madhav V. Rajan",0-13-380381-3,978-0-13-380381-5,"2015 Pearson",$333.67,$319.49,"{
    ""28"": {
        ""subject_2_x_book.id"": 28,
        ""subject_2.id"": 10,
        ""subject_2.ts"": ""2017-03-10 05:31:07"",
        ""subject_2.title"": ""Cost Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""23"": {
        ""book_image.id"": 23,
        ""book_image.path"": ""/e0/f3/1b/96/e0f31b9643b8bd7943b3118fea3ca91f48f6807e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//e0/f3/1b/96/e0f31b9643b8bd7943b3118fea3ca91f48f6807e.jpg""
    }
}"
29,"2017-03-10 05:31:07","Managerial Accounting: Decision Making and Motivating Performance Plus NEW MyAccountingLab with Pearson eText -- Access Card Package","Srikant M. Datar, Madhav V. Rajan",0-13-281624-5,978-0-13-281624-3,"2014 Pearson",$333.67,$319.49,"{
    ""29"": {
        ""subject_2_x_book.id"": 29,
        ""subject_2.id"": 10,
        ""subject_2.ts"": ""2017-03-10 05:31:07"",
        ""subject_2.title"": ""Cost Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""24"": {
        ""book_image.id"": 24,
        ""book_image.path"": ""/fa/0d/c9/20/fa0dc92081ab7681c12da944c9b0026387c1397a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//fa/0d/c9/20/fa0dc92081ab7681c12da944c9b0026387c1397a.jpg""
    }
}"
30,"2017-03-10 05:31:12","Design of Cost Management Systems, 2nd Edition","Robin Cooper, Robert S. Kaplan",0-13-570417-0,978-0-13-570417-2,"1999 Pearson",$325.00,$311.19,"{
    ""30"": {
        ""subject_2_x_book.id"": 30,
        ""subject_2.id"": 11,
        ""subject_2.ts"": ""2017-03-10 05:31:12"",
        ""subject_2.title"": ""Cost Systems Design"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""14216"": {
        ""subject_2_x_book.id"": 14216,
        ""subject_2.id"": 1015,
        ""subject_2.ts"": ""2017-03-13 06:09:45"",
        ""subject_2.title"": ""Production Planning and Inventory Control"",
        ""subject_1.id"": 37,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Decision Science""
    }
}","{
    ""25"": {
        ""book_image.id"": 25,
        ""book_image.path"": ""/74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg""
    }
}"
31,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting, The Managerial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-404747-8,978-0-13-404747-8,"2016 Pearson",$242.87,$232.55,"{
    ""31"": {
        ""subject_2_x_book.id"": 31,
        ""subject_2.id"": 12,
        ""subject_2.ts"": ""2017-03-10 05:31:20"",
        ""subject_2.title"": ""Financial and Management Accounting (2 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""58"": {
        ""subject_2_x_book.id"": 58,
        ""subject_2.id"": 19,
        ""subject_2.ts"": ""2017-03-10 05:32:11"",
        ""subject_2.title"": ""Introduction to Management Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""26"": {
        ""book_image.id"": 26,
        ""book_image.path"": ""/60/74/1e/c3/60741ec3f27b792cff1389bca1bd80cf50d85bdf.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//60/74/1e/c3/60741ec3f27b792cff1389bca1bd80cf50d85bdf.jpg""
    }
}"
32,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting, The Financial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-407732-6,978-0-13-407732-1,"2016 Pearson",$242.87,$232.55,"{
    ""32"": {
        ""subject_2_x_book.id"": 32,
        ""subject_2.id"": 12,
        ""subject_2.ts"": ""2017-03-10 05:31:20"",
        ""subject_2.title"": ""Financial and Management Accounting (2 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""27"": {
        ""book_image.id"": 27,
        ""book_image.path"": ""/4b/c0/6d/9e/4bc06d9e375b0009f20e8242a99cd2ee46f28b8e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//4b/c0/6d/9e/4bc06d9e375b0009f20e8242a99cd2ee46f28b8e.jpg""
    }
}"
34,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-407734-2,978-0-13-407734-5,"2016 Pearson",$360.93,$345.59,"{
    ""34"": {
        ""subject_2_x_book.id"": 34,
        ""subject_2.id"": 12,
        ""subject_2.ts"": ""2017-03-10 05:31:20"",
        ""subject_2.title"": ""Financial and Management Accounting (2 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""28"": {
        ""book_image.id"": 28,
        ""book_image.path"": ""/91/67/d5/68/9167d5689160ba8168ead60117984c0526f0475f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//91/67/d5/68/9167d5689160ba8168ead60117984c0526f0475f.jpg""
    }
}"
35,"2017-03-10 05:31:24","Understanding Financial Statements, 11th Edition","Lyn M. Fraser, Aileen Ormiston",0-13-387403-6,978-0-13-387403-7,"2016 Pearson",,$150.20,"{
    ""35"": {
        ""subject_2_x_book.id"": 35,
        ""subject_2.id"": 13,
        ""subject_2.ts"": ""2017-03-10 05:31:24"",
        ""subject_2.title"": ""Financial Reporting/Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""46"": {
        ""subject_2_x_book.id"": 46,
        ""subject_2.id"": 16,
        ""subject_2.ts"": ""2017-03-10 05:31:47"",
        ""subject_2.title"": ""Intermediate Accounting (2 or 3 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""51"": {
        ""subject_2_x_book.id"": 51,
        ""subject_2.id"": 18,
        ""subject_2.ts"": ""2017-03-10 05:32:02"",
        ""subject_2.title"": ""Introduction to Financial Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""29"": {
        ""book_image.id"": 29,
        ""book_image.path"": ""/de/3e/c1/42/de3ec142875affddda08fd4138011ae5307d4193.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//de/3e/c1/42/de3ec142875affddda08fd4138011ae5307d4193.jpg""
    }
}"
36,"2017-03-10 05:31:24","International Financial Reporting Standards","Marlene Plumlee",0-13-612304-X,978-0-13-612304-0,"2010 Pearson",,$46.80,"{
    ""36"": {
        ""subject_2_x_book.id"": 36,
        ""subject_2.id"": 13,
        ""subject_2.ts"": ""2017-03-10 05:31:24"",
        ""subject_2.title"": ""Financial Reporting/Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""50"": {
        ""subject_2_x_book.id"": 50,
        ""subject_2.id"": 17,
        ""subject_2.ts"": ""2017-03-10 05:31:50"",
        ""subject_2.title"": ""International Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""30"": {
        ""book_image.id"": 30,
        ""book_image.path"": ""/fe/8e/d9/c1/fe8ed9c1d7c1384b9dde52c2d00cbcfbeeb052f2.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//fe/8e/d9/c1/fe8ed9c1d7c1384b9dde52c2d00cbcfbeeb052f2.jpg""
    }
}"
