model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
11,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS"
13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
15,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
17,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
18,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,18,"2019-02-22 04:32:18",COOLING
19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
21,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
22,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
23,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
26,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
27,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
28,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
