job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to,job.city_x_job_id,job.company_x_job_id
21,"2018-04-10 03:12:42","维修学徒 (J171226010)","<p> 职位描述<br/>1、 对所维修车辆的维修质量及满意度负责；<br/>2、 根据服务顾问订单和车间主任的分配，认真、仔细的完成维修工作；<br/>3、 负责在维修过程中对客户车辆采取有效的防护措施；<br/>4、 负责按委托书项目进行操作，在维修过程所出现的问题及时向管理层汇报；<br/>5、 对每个维修项目必须自检，并发出质检需求；<br/>6、 不断提高专业技术、保证维修质量；<br/>7、 耐心、周到、热情的解答客户相关疑问，提高服务质量；<br/>8、 仔细、妥善地使用和保管工具设备及资料；<br/>9、 负责维修后的整理工作，做到油、水、物“三不落地”，保持车间整洁、有序及开展6S的具体实施；<br/>10、完成车间主任交办的相关工作<br/><br/>任职要求<br/>1、 应届学生或1年实习经验以上；<br/>2、 汽车维修等相关专业中专及以上学历；<br/>3、 勤奋好学、吃苦耐劳，具有团队合作精神。 </p>",深圳,工作经验不限,学历不限,全职,￥10000-20000,10000,20000,"{
    ""21"": {
        ""city_x_job.id"": 21,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""21"": {
        ""company_x_job.id"": 21,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-09 04:30:29"",
        ""company.title"": ""滴滴出行"",
        ""company.gong_si_jian_jie"": """"
    }
}"
22,"2018-04-10 03:13:01",国际化产品研发中心（深圳）_广告策略工程师,"<p> 工作职责<br/> -负责移动广告投放系统的策略设计与优化<br/> -应用移动定位、用户画像、机器学习、分类聚类等技术<br/> -提高广告系统的用户体验、投放能力及变现效率<br/> -主要方向：广告投放策略，用户画像，CTR预估等<br/><br/>任职资格<br/> -良好的逻辑思维能力，能够从海量数据中发现有价值的规律<br/> -熟悉python等语言编程，数据结构和算法基础扎实<br/> -良好的团队合作精神，较强的沟通能力和学习能力<br/> -优秀的分析问题和解决问题的能力，对解决具有挑战性问题充满激情<br/> -对自然语言处理、广告投放、推荐相关技术有经验者优先 </p>",深圳,3-5年,本科,全职,￥15000-30000,15000,30000,"{
    ""22"": {
        ""city_x_job.id"": 22,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""22"": {
        ""company_x_job.id"": 22,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-09 04:43:58"",
        ""company.title"": ""百度"",
        ""company.gong_si_jian_jie"": """"
    }
}"
23,"2018-04-10 03:13:21","Diag SDE","<p> The Role:<br/>· Responsible for the development and maintenance of Amazon Devices diagnostic system and PC tools.<br/>· Will work with BSP/EE/Operation teams to design the factory test.<br/>· Will engage to the factory software/hardware failure analysis with cross functional team. <br/><br/>Basic Qualifications：<br/>· Bachelor's degree in Computer Science or related field<br/>· 7+ years of experience in embedded software development and testing<br/>· Experienced in C/C++, c#, python, Linux shell<br/>· Well understanding of factory process<br/>· Knowledge of test methodology and tools, software testing standards, methods and conventions, build systems<br/>· Excellent communication, collaboration, reporting, analytical and problem solving skills<br/><br/>Preferred Qualifications：<br/>· Strong verbal and written English skills<br/>· Experience on Android application/framework/ROM development<br/>· Experience with code management tools like Git, Perforce<br/>. Experience with Python web server programing </p>",深圳,5-10年,本科,全职,￥15000-30000,15000,30000,"{
    ""23"": {
        ""city_x_job.id"": 23,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""23"": {
        ""company_x_job.id"": 23,
        ""company.id"": 23,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""亚马逊"",
        ""company.gong_si_jian_jie"": """"
    }
}"
24,"2018-04-10 03:13:29",C++高级开发工程师,"<p> 岗位职责：<br/>1.开发游戏服务器端C++程序；<br/>2.优化服务器框架, 功能算法，维护线上服务器；<br/>3.组织团队完成整个项目的开发上线；<br/><br/>岗位要求：<br/>1.精通C/C++，熟练使用STL, 熟悉linux系统命令, 熟悉Shell语法；<br/>2.熟悉计算机网络编程，熟悉tcp/ip协议；<br/>3.良好的学习能力，沟通能力，有良好的执行能力，工作责任心强；<br/>4.熟练运用lua、python等其中一门脚本语言者优先；<br/>5.有过大型网游开发项目经验者优先 </p>",深圳,3-5年,本科,全职,￥15000-30000,15000,30000,"{
    ""24"": {
        ""city_x_job.id"": 24,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""24"": {
        ""company_x_job.id"": 24,
        ""company.id"": 24,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""博雅互动"",
        ""company.gong_si_jian_jie"": """"
    }
}"
25,"2018-04-10 03:13:40",数据开发,"<p> 岗位职责<br/>1、进行业务数据模型的调研、评估、开发、测试及上线等<br/>2、协助进行业务需求收集、整理<br/>3、其他交办项目或事项<br/>任职要求<br/>1、大学本科以上学历，计算机及相关专业<br/>2、具有2年以上的底层数据开发经验，熟悉数据模型设计与开发流程<br/>3、精通SQL语言，熟悉shell或python、perl等脚本语言，具备良好的应用开发技术能力和开发规范意识<br/>4、具有2年以上的需求评估、需求分析经验，能独立的开展项目管理工作和需求评估工作<br/>5、具备良好的沟通、理解及表达能力<br/>6、能根据文档独立完成开发、测试或支持工作<br/>7、了解Greenplum数据库；或者熟悉hadoop大数据平台，有构建hadoop环境以及围绕hadoop实施数据开发的成功经验优先考虑。 </p>",深圳,3-5年,大专,全职,￥10000-15000,10000,15000,"{
    ""25"": {
        ""city_x_job.id"": 25,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""25"": {
        ""company_x_job.id"": 25,
        ""company.id"": 25,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""中信网科"",
        ""company.gong_si_jian_jie"": """"
    }
}"
26,"2018-04-10 03:13:51",DB2（IBM-广发银行）,"<p> 岗位职责：<br/>1、用户现场DB2 DBA运维技术支持； <br/>2、负责客户所有生产系统数据库的运行维护； <br/>3、包括监控，日常管理，性能优化，工程实施，故障处理等。 <br/>4、建立DB2管理规范、维护，包括版本管理和变更记录等<br/>5、定期对DB2数据库服务器进行巡检，分析、评估数据库运行状况。<br/>任职要求：<br/>1、具有计算机专业本科及以上学历且具有5年以上数据库开发或管理经验，具有丰富的数据库理论知识。<br/>2、精通基于DB2数据库的SQL编程，精通DB2数据库的管理和操作，具有DB2 10 DBA认证证书（IBM certified advanced database administrator DB2 10.1 for linux, unix and windows），熟悉基于JAVA的数据库编程技术。 <br/>3、能够独立完成日常数据库运维工作，精通数据库基本原理和架构，同时获取相关证书优先。 <br/>5、精通DB2数据库的表分区、数据库分区技术和CDC复制技术。<br/>6、熟悉DB2数据库性能优化及故障诊断；熟悉数据库高可用性等技术优先； <br/>7、熟悉主流UNIX操作系统，如AIX,HP-UX,LINUX，对跨平台、跨数据库的数据迁移有丰富的项目经验和技术储备； <br/>8、有较强的自我学习能力及研究新技术兴趣及能力，较强的英文文档阅读和理解能力； <br/>9、诚实稳重，工作责任心强，良好的客户沟通能力 </p>",深圳,5-10年,大专,全职,￥15000-27000,15000,27000,"{
    ""26"": {
        ""city_x_job.id"": 26,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""26"": {
        ""company_x_job.id"": 26,
        ""company.id"": 16,
        ""company.ts"": ""2018-02-09 04:30:38"",
        ""company.title"": ""同方鼎欣"",
        ""company.gong_si_jian_jie"": """"
    }
}"
27,"2018-04-10 03:13:59",高级python,"<p> 1、至少3年以上Python编程经验；<br/><br/>2、精通Python全栈开发，精通Django Web框架；<br/><br/>3、深刻理解计算机原理，有良好的数据结构和算法基础；<br/><br/>4、熟悉面向对象程序设计方法；<br/><br/>5、熟练数据库表设计、SQL语法，熟练MySQL数据库；<br/><br/>6、熟练web前端技能, 包括html/css/javascript/jquery/boostrap；<br/><br/>7、熟练Linux环境开发，熟练使用SHELL命令和脚本语言；<br/><br/>8、熟练基于Linux应用程序的管理和配置，如Docker、Redis、GitLab、Ansible、Nginx、Zabbix、Jenkins等；<br/><br/>9、有Python网络爬虫相关开发经验优先；<br/><br/>10、具备大型网站或高并发系统开发、设计工作经验者优先。 </p>",深圳,3-5年,学历不限,全职,￥15000-25000,15000,25000,"{
    ""27"": {
        ""city_x_job.id"": 27,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""27"": {
        ""company_x_job.id"": 27,
        ""company.id"": 27,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""泽林信息"",
        ""company.gong_si_jian_jie"": """"
    }
}"
28,"2018-04-10 03:14:10",实习生（招聘）,"<p> 岗位职责：<br/>1、负责简历筛选、招聘需求的更新及职位发布；<br/>2、协助收集、分析简历和分类简历；<br/>3、负责电话邀约和基础岗位面试，对职位候选者做初步把控；<br/>4、协助人事、行政的其它事务性工作。<br/><br/>任职要求：<br/>1、本科以上学历，人力资源管理等相关专业优先；<br/>2、沟通表达能力优秀，有意向往人力资源领域发展；<br/>3、耐心、细致、有责任心，有良好的团队合作精神；<br/>4、性格开朗，积极主动，有一定的抗压性，喜欢有挑战的工作。 </p>",深圳,应届生,学历不限,实习,￥3000-5000,3000,5000,"{
    ""28"": {
        ""city_x_job.id"": 28,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""28"": {
        ""company_x_job.id"": 28,
        ""company.id"": 28,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""云之讯"",
        ""company.gong_si_jian_jie"": """"
    }
}"
29,"2018-04-10 03:15:26",Java开发工程师,"<p> 职位描述：<br/>1、负责功能模块设计，开发及单元测试；<br/>2、协助并快速定位及解决开发及运行过程中的技术问题；<br/>3、能按计划有效且高质量的完成分配的任务；<br/>4、能与其他部门进行有效的沟通；<br/>5、积极了解公司业务，并参与相应的会议提供建议。<br/><br/>任职资格：<br/>1、3年以上JAVA开发工作经验；<br/>2、精通JAVA/JavaScript，熟悉Jave多线程，SOCKET等；<br/>3、熟悉Spring/SpringMVC/MyBatis/easyui/netty等主流开发框架；<br/>4、熟悉Oracle，Memcached, Redis, MySQL等主流数据库中的至少一种；<br/>5、熟悉Tomcat/weblogicinx等应用服务器中的至少一种；<br/>6、熟悉设计模式并能运用至项目；<br/>7、熟悉消息队列，缓存等相关技术并应用；<br/>8、有较强的学习能力及分析、解决问题的能力，有良好的工作主动性与责任心；<br/>9、有大型互联网电子商务系统或者其他大型企业应用系统开发相关经验。 </p>",深圳,3-5年,本科,全职,￥10000-20000,10000,20000,"{
    ""29"": {
        ""city_x_job.id"": 29,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""29"": {
        ""company_x_job.id"": 29,
        ""company.id"": 29,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""IBM"",
        ""company.gong_si_jian_jie"": """"
    }
}"
30,"2018-04-10 03:15:41",资深市场商务,"<p> 岗位职责：<br/>1. 根据公司的目标，拓展潜在合作伙伴，合作伙伴主要为适合保险产品推广的线上线下渠道；<br/>（此项最为重要，渠道资源包括但不限于保险中介、汽车经销商、保险商城、有保险场景的头部流量入口，如汽车、母婴、医健等各行业APP、公众号等）；<br/>2. 市场情况调研分析，制定推广计划及方案；<br/>3. 与潜在合作伙伴进行商务洽谈和签约；<br/>4. 渠道建设，渠道管理和渠道关系维护等工作；<br/>5. 与商务、产品、运营、开发等团结协作，共同实现团队目标。<br/> <br/><br/>任职要求：<br/>1. 良好的个人信誉及职业操守，责任心强；<br/>2. 有丰富的保险销售渠道资源，有保险产品线上线下推广经历有保险代理或保险经纪公司资源，或者有保险中介相关行业协会从业背景；<br/>3. 对互联网金融、互联网保险等市场有深入了解；<br/>4. 较强的项目策划、商务谈判和独立的市场开拓能力，有渠道开发管理经验者优先；<br/>5. 目标导向、善于使用多种方法解决问题；<br/>6. 善于沟通、待人热情。具有较强的沟通能力、组织协调能力及团队合作精神；<br/>7. 具有独立工作能力，勇于接受工作挑战，能够承担目标压力；<br/>8. 熟练使用Office办公软件；<br/>9. 重点本科及以上学历，具备快速的学习能力，求知欲强。渠道资源和经验丰富者，条件可适当放宽 </p>",深圳,5-10年,本科,全职,￥10000-18000,10000,18000,"{
    ""30"": {
        ""city_x_job.id"": 30,
        ""city.id"": 3,
        ""city.ts"": ""2018-02-21 02:12:22"",
        ""city.title"": ""深圳""
    }
}","{
    ""30"": {
        ""company_x_job.id"": 30,
        ""company.id"": 30,
        ""company.ts"": ""2018-02-09 04:30:46"",
        ""company.title"": ""金证股份"",
        ""company.gong_si_jian_jie"": """"
    }
}"
31,"2018-04-10 03:15:46",python高级开发工程师,"<p> 岗位要求：<br/>1，熟悉 nginx + uWSGI + python 开发栈；<br/>2，熟悉TCP/IP、HTTP等网络协议，精通网络编程；<br/>3，熟悉 Linux 系统，以及相关工具链；<br/>4，熟悉常见的并发处理模型；<br/>5，熟悉数据库原理；<br/>6，善于沟通，要有团队合作精神，能承受一定强度的工作压力；<br/>7，有分布式系统设计开发经验优先；<br/>8，熟悉mysql、redis优先；<br/>9，热爱游戏，有丰富游戏经验者优先。<br/> <br/>工作职责：<br/>1，负责《我的世界》Web后端开发；<br/>2，现有实现方案调优； </p>",广州,3-5年,本科,全职,￥10000-20000,10000,20000,"{
    ""31"": {
        ""city_x_job.id"": 31,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""31"": {
        ""company_x_job.id"": 31,
        ""company.id"": 31,
        ""company.ts"": ""2018-02-24 00:23:59"",
        ""company.title"": ""网易游戏"",
        ""company.gong_si_jian_jie"": """"
    }
}"
32,"2018-04-10 03:15:51",宣传策划实习生,"<p> 职位名称：宣传实习生<br/><br/>人数：2名<br/><br/>工作地点：番禺万达<br/><br/>岗位要求：<br/>专业不限，中文、新闻相关专业优先考虑；<br/>大三、大四学生，有一颗爱娱乐的心。<br/>追星、爱八卦、对少女团体有一定的了解。<br/>有较强的学习能力和责任心。 </p>",广州,工作经验不限,本科,实习,￥1000-2000,1000,2000,"{
    ""32"": {
        ""city_x_job.id"": 32,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""32"": {
        ""company_x_job.id"": 32,
        ""company.id"": 32,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""欢聚时代"",
        ""company.gong_si_jian_jie"": """"
    }
}"
33,"2018-04-10 03:15:59","店长 (J180126026)","<p> 职位描述<br/>1、 全面负责门店的经营管理工作，落实门店的经营目标；全面负责门店的日常运营管理工作，制定和审核店内的各项规章制度、运营流程、技术标准等；对门店的经营业绩、管理指标负责。<br/>2、 负责门店的财务管理，按照总部财务要求和标准进行预算、决算，对日常费用进行把控，按要求进行费用申请及报销；负责店面内固定资产的管理，安排设备工具的维护及日常办公用品的领用、保管、分发等事项。<br/>3、 负责门店人员的人力资源管理工作，包括落实招聘、培训、考核、晋升工作及门店人员的日常排班、考勤、办公行为规范、安全生产等管理工作；<br/>4、 负责门店的现场管理，监督、协调现场各环节流程，必要时需对关键岗位进行直接支持；<br/>5、 负责对门店的内的各项服务的质量进行管理监督，包括但不限于维保保养、店面服务等，接受并处理各项客户投诉；<br/>6、 负责对外关系管理，包括但不限于：协调门店日常管理与总部各职能部门之间的沟通和协作；<br/>7、 负责与政府有关主管部门、相关供应商等建立并保持良好关系，定期进行关系维护等。<br/><br/>任职要求<br/>1、 有城市业务管理经验、门店管理经验优先；<br/>2、 熟悉汽车后市场的所有环节、熟悉店面的建设和管理工作；<br/>3、 具有较强的分析、组织、协调、管理等能力，能够协调多方进行合作配合工作；能够快速响应并立迅速地解决关键问题；<br/>4、 有较强的客户沟通能力、谈判能力、经营销售能力以及团队管理能力，，能够维护好店面经营管理过程中的客户关、政府等各方关系等；<br/>5、 较强的团队管理能力和沟通能力，能够承受较大的工作强度和工作压力，有创业精神。 </p>",广州,工作经验不限,学历不限,全职,￥10000-20000,10000,20000,"{
    ""33"": {
        ""city_x_job.id"": 33,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""33"": {
        ""company_x_job.id"": 33,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-09 04:30:29"",
        ""company.title"": ""滴滴出行"",
        ""company.gong_si_jian_jie"": """"
    }
}"
34,"2018-04-10 03:16:08",家居网新媒体运营J11155,"<p> 工作职责：<br/>1、负责太平洋家居网新媒体平台文章及微信文章的发布<br/>2、负责维护新媒体用户活跃度<br/>3、负责跟踪热点，并撰写热点文案<br/><br/>任职资格：<br/>1、本科学历，热爱新媒体工作，有良好的团队合作精神<br/>2、熟悉新媒体后台，熟练掌握微信编辑排版、Photoshop等办公工具<br/>3、具备较强的文字功底和审美感，能够结合热点推出相关文案<br/>4、有新媒体运营经验优先，过往有活动策划经验优先，PS擅长者或能设计海报者优先<br/>5、工作责任心强，具备良好的执行能力<br/>6、考虑能较快到岗的2018应届毕业生 </p>",广州,1-3年,本科,全职,￥4000-6000,4000,6000,"{
    ""34"": {
        ""city_x_job.id"": 34,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""34"": {
        ""company_x_job.id"": 34,
        ""company.id"": 34,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""太平洋网络"",
        ""company.gong_si_jian_jie"": """"
    }
}"
35,"2018-04-10 03:16:20","大客户经理（广州 交通行业）","<p> 岗位职责：<br/>1.负责公司产品在交通行业（铁路、交通、航空、海事、机场）客户的销售及推广工作；<br/>2.树立公司产品在该行业的品牌和产品优势地位；<br/>3.开拓新市场，发展新客户，增加产品销售范围；<br/>4.负责辖区市场信息的收集及竞争对手的分析；<br/>5.负责目标客户的关系拓展和维护，分析客户需求，寻找项目机会。<br/>任职要求：<br/>1. 本科及以上学历，信息安全，计算机或相关专业优先；<br/>2. 2年以上IT行业销售经验，有良好的销售业绩；<br/>3. 在烟草行业的区域管理机构或总部有客户资源、良好的人脉关系者优先考虑；<br/>4. 熟悉信息安全行业、了解信息安全技术者优先考虑；<br/>5. 形象良好，语言表达和思维逻辑清晰、性格乐观、能承受压力。 </p>",广州,1-3年,本科,全职,￥8000-15000,8000,15000,"{
    ""35"": {
        ""city_x_job.id"": 35,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""35"": {
        ""company_x_job.id"": 35,
        ""company.id"": 7,
        ""company.ts"": ""2018-02-09 04:30:29"",
        ""company.title"": ""绿盟科技"",
        ""company.gong_si_jian_jie"": """"
    }
}"
36,"2018-04-10 03:16:25",行政助理前台,"<p> 职位描述：<br/><br/>1、负责公司前台接待及电话接转；<br/><br/>2、收发传真，复印文档，收发快递、信件、报刊、文件等；<br/><br/>3、及时更新和管理员工通讯地址和电话号码等联系信息；<br/><br/>4、受理会议室预约，协调会议时间，下发会议通知，布置会议室；<br/><br/>5、负责订水、订报，信件、包裹的安排及与快递公司的联系；<br/><br/>6、协助面试接待、入职手续办理；<br/><br/>7、员工日常出勤管理及监督；<br/><br/>8、公司公共资源管理及办公环境维护；<br/><br/>9、负责各级主管交办出差安排等各项工作<br/><br/>10、完成上级交给的其它事务性工作。<br/><br/><br/>素质<br/><br/>能力<br/><br/> <br/><br/>1、文秘、行政管理及相关专业大专以上学历；<br/><br/>2、一年以上相关工作经验；<br/><br/>3、熟悉前台工作流程，熟练使用各种办公自动化设备；<br/><br/>4、工作热情积极、细致耐心，具有良好的沟通能力、协调能力，性格开朗，相貌端正，待人热诚；<br/><br/>5、熟练使用相关办公软件。 </p>",广州,1-3年,大专,全职,￥3000-5000,3000,5000,"{
    ""36"": {
        ""city_x_job.id"": 36,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""36"": {
        ""company_x_job.id"": 36,
        ""company.id"": 36,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""启明星辰"",
        ""company.gong_si_jian_jie"": """"
    }
}"
37,"2018-04-10 03:16:37",高中教师,"<p> 1.一对一和一对三初高英语教学，包括课前备课，做讲义，课后反馈学生情况，与家长保持沟通等<br/>2.参与科组每周英语教研活动，积极完成教研任务<br/>3.积极参与城市和区域英语教研活动，不断提升自我<br/>4.团结互助，迅速融入科组 </p>",广州,工作经验不限,本科,全职,￥7000-12000,7000,12000,"{
    ""37"": {
        ""city_x_job.id"": 37,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""37"": {
        ""company_x_job.id"": 37,
        ""company.id"": 37,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""精锐教育"",
        ""company.gong_si_jian_jie"": """"
    }
}"
38,"2018-04-10 03:16:51",高级PHP工程师,"<p> 岗位职责:<br/><br/>1 负责公司产品的开发工作；<br/><br/>2 负责系统相关业务模块的设计与开发；<br/><br/>3 负责相关开发文档的整理与编写；<br/><br/><br/><br/>任职要求:<br/><br/>1 大专及以上学历，3年PHP开发经验，有大访问量产品经验者优先；<br/><br/>2 熟悉PHP或开发工作，熟练掌握LNMP开发，并具备良好的编程风格；<br/><br/>3 熟悉PHP实现和工作原理，熟悉一种主流开发框架；<br/><br/>4 熟悉MYSQL，掌握MYSQL分区、分表、集群等相关设计方案，具备MYSQL优化经验；<br/><br/>5 熟悉Memcache、Redis、Mongodb等常用NoSQL解决方案，了解各自的优缺点以及使用场景； </p>",广州,3-5年,大专,全职,￥10000-15000,10000,15000,"{
    ""38"": {
        ""city_x_job.id"": 38,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""38"": {
        ""company_x_job.id"": 38,
        ""company.id"": 38,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""重庆易宠科技有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
39,"2018-04-10 03:16:57",自媒体运营,"<p> 1、负责公众号内容撰写，根据运营的需要撰写相关文案；<br/>2、根据线上推广需要撰写广告语、宣传词等；<br/>3、独立策划、编辑、撰写文案、营销宣传和文字编辑加工，编写营销文案；<br/>4、结合业务特点、社会热点撰写公司产品形成营销活动创意文案；分析用户需求，根据客户的需求编辑有针对性的营销软文； </p>",广州,工作经验不限,本科,全职,￥6000-12000,6000,12000,"{
    ""39"": {
        ""city_x_job.id"": 39,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""39"": {
        ""company_x_job.id"": 39,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-09 04:43:58"",
        ""company.title"": ""百度"",
        ""company.gong_si_jian_jie"": """"
    }
}"
40,"2018-04-10 03:17:01",收银员,"<p> 岗位职责：<br/>1、按公司规定提供规范结帐服务。<br/>2、为顾客提供良好的服务； <br/>3、负责控制现金差异和现金安全，严格遵守所有的收银程序，确保每日营业额的正确性。<br/>4、维持收银设备的正常运作，保持工作环境的整洁。<br/>5、服从公司安排的其他与工作相关事项。<br/><br/>任职要求：<br/>1、中专及以上学历，有一年以上超市或餐厅收银工作经验优先。<br/>2、 粤语、普通话良好，英语口语流利者优先；<br/>3、熟练使用电脑，对数字敏感，会辨别真假钞尤佳。 <br/>4、接待顾客应主动、热情、礼貌，为客人提供优质服务，配合服从工作安排，团结及善于帮助同事工作； <br/><br/> 以知识为信仰，终生学习，并持之以恒，幸福总会来敲门，中信出版，广州白云机场“云天一线项目”，是你大展身手，实现自我增值的舞台。让自己变得有趣，让我们除了好看的皮囊之外，还要兼顾有趣的灵魂。<br/> 在中信出版大家庭，你会享受以下福利，走过，路过，千万不要错过。<br/>1.工作时间：8:45-17:15，周末双休。店面运营人员以排班制为主。<br/>2.五险一金：五险，全额缴纳，公积金，比例12%，除了这些，我们准备筹划各种员工保险和福利计划，给你妥妥的保护。<br/>3.培训：内部培训+外部培训，专业指导+职业规划，有行业大咖、资深老师，为您的职业成长添砖加瓦。<br/>4.员工假期：国家法定假日、年假、病假、丧假、产假、哺乳假等等。别家有的我们都有，别家没有的，我们可能也有。<br/>5.其他福利：豪华班车接送，办公氛围轻松愉快，免费宿舍环境温馨舒适，团队活动多种多样。<br/> 中信出版，等您到来<br/><br/>工作地址<br/>广州白云机场T2航站楼 </p>",广州,1-3年,高中,全职,￥3000-5000,3000,5000,"{
    ""40"": {
        ""city_x_job.id"": 40,
        ""city.id"": 4,
        ""city.ts"": ""2018-02-24 00:23:16"",
        ""city.title"": ""广州""
    }
}","{
    ""40"": {
        ""company_x_job.id"": 40,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""中信出版"",
        ""company.gong_si_jian_jie"": """"
    }
}"
