student_body_x_student_body_1.id,student_body.id,student_body.ts,student_body.title,student_body_1.id,student_body_1.ts,student_body_1.value
645,1,"2018-03-30 03:19:37",Gender,645,"2018-03-30 03:28:48","Female Student Percentage72%"
656,1,"2018-03-30 03:19:37",Gender,656,"2018-03-30 03:28:55","Total Undergraduate Students3,521"
669,1,"2018-03-30 03:19:37",Gender,669,"2018-03-30 03:29:02","Total Undergraduate Students2,137"
670,1,"2018-03-30 03:19:37",Gender,670,"2018-03-30 03:29:02","Male Student Percentage%"
671,1,"2018-03-30 03:19:37",Gender,671,"2018-03-30 03:29:02","Female Student Percentage100%"
682,1,"2018-03-30 03:19:37",Gender,682,"2018-03-30 03:29:17","Total Undergraduate Students1,114"
695,1,"2018-03-30 03:19:37",Gender,695,"2018-03-30 03:29:22","Total Undergraduate Students1,411"
708,1,"2018-03-30 03:19:37",Gender,708,"2018-03-30 03:29:26","Total Undergraduate Students2,152"
721,1,"2018-03-30 03:19:37",Gender,721,"2018-03-30 03:29:34","Total Undergraduate Students28,848"
734,1,"2018-03-30 03:19:37",Gender,734,"2018-03-30 03:29:57","Total Undergraduate Students11,229"
747,1,"2018-03-30 03:19:37",Gender,747,"2018-03-30 03:30:04","Total Undergraduate Students8,778"
760,1,"2018-03-30 03:19:37",Gender,760,"2018-03-30 03:30:09","Total Undergraduate Students3,939"
773,1,"2018-03-30 03:19:37",Gender,773,"2018-03-30 03:30:23","Total Undergraduate Students635"
774,1,"2018-03-30 03:19:37",Gender,774,"2018-03-30 03:30:23","Male Student Percentage1%"
775,1,"2018-03-30 03:19:37",Gender,775,"2018-03-30 03:30:23","Female Student Percentage99%"
786,1,"2018-03-30 03:19:37",Gender,786,"2018-03-30 03:30:28","Total Undergraduate Students6,743"
799,1,"2018-03-30 03:19:37",Gender,799,"2018-03-30 03:30:35","Total Undergraduate Students1,034"
812,1,"2018-03-30 03:19:37",Gender,812,"2018-03-30 03:30:43","Total Undergraduate Students2,555"
825,1,"2018-03-30 03:19:37",Gender,825,"2018-03-30 03:30:55","Total Undergraduate Students2,603"
838,1,"2018-03-30 03:19:37",Gender,838,"2018-03-30 03:31:01","Total Undergraduate Students3,560"
851,1,"2018-03-30 03:19:37",Gender,851,"2018-03-30 03:31:09","Total Undergraduate Students80"
