skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.skin_disease_image_1_id
21,"2018-01-26 02:18:54","Treatment For Skin Pigmentation Disorders - Short News Poster","{
    ""11"": {
        ""skin_disease_image_1.id"": 11,
        ""skin_disease_image_1.path"": ""/9a/44/de/24/9a44de24c0a7cb5c2e1a58c03a76fe69fc3eca01.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//9a/44/de/24/9a44de24c0a7cb5c2e1a58c03a76fe69fc3eca01.jpg""
    }
}"
22,"2018-01-26 02:18:54","Skin Pigmentation Disorders: Know the 5 Common Causes ...",{}
23,"2018-01-26 02:18:54","Skin Pigmentation Disorders Disorders of pigmentation:","{
    ""12"": {
        ""skin_disease_image_1.id"": 12,
        ""skin_disease_image_1.path"": ""/14/a0/b8/91/14a0b8917cd52ba014e61b4f20fdf9bc11138d67.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//14/a0/b8/91/14a0b8917cd52ba014e61b4f20fdf9bc11138d67.jpg""
    }
}"
24,"2018-01-26 02:18:54","... Most Effective Methods for Making Skin Pigmentations Problems Vanish",{}
25,"2018-01-26 02:18:54","Effective Treatments For Vitiligo - How To Treat Vitiligo - Girlishh ...","{
    ""13"": {
        ""skin_disease_image_1.id"": 13,
        ""skin_disease_image_1.path"": ""/f2/93/3d/a8/f2933da8425cbca056956e53abe507142a0ac18c.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//f2/93/3d/a8/f2933da8425cbca056956e53abe507142a0ac18c.jpg""
    }
}"
26,"2018-01-26 02:18:54","Skin Pigmentation Disorder – Remedies and Cure","{
    ""14"": {
        ""skin_disease_image_1.id"": 14,
        ""skin_disease_image_1.path"": ""/d3/61/b7/25/d361b7250cd79db1b1516ce07ceb34266d970a7f.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//d3/61/b7/25/d361b7250cd79db1b1516ce07ceb34266d970a7f.jpg""
    }
}"
27,"2018-01-26 02:18:54","Skin Pigmentation Disorders An Overview","{
    ""15"": {
        ""skin_disease_image_1.id"": 15,
        ""skin_disease_image_1.path"": ""/9f/64/10/60/9f641060fc891d9fb4f27558bc3a24b78161e766.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//9f/64/10/60/9f641060fc891d9fb4f27558bc3a24b78161e766.jpg""
    }
}"
28,"2018-01-26 02:18:54","Skin Pigmentation Disorders: Hyperpigmentation & Hypopigmentation","{
    ""16"": {
        ""skin_disease_image_1.id"": 16,
        ""skin_disease_image_1.path"": ""/a3/5e/b2/47/a35eb24727afa530b957b1c1687f40c2dde889bc.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//a3/5e/b2/47/a35eb24727afa530b957b1c1687f40c2dde889bc.jpg""
    }
}"
