category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
9,"2018-11-07 00:45:31","DLX-EW Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
11,"2018-11-07 00:45:31","DLX Tunnel Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
12,"2018-11-07 00:45:31","J CC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
13,"2018-11-07 00:45:31","JV CC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
14,"2018-11-07 00:45:31","JV SS Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
15,"2018-11-07 00:45:31","JV TH Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
16,"2018-11-07 00:45:31","JVX CC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
17,"2018-11-07 00:45:31","JVX SC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
18,"2018-11-07 00:45:31","JVX SS Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
19,"2018-11-07 00:45:31","Ultra Elite Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
20,"2018-11-07 00:45:31","Center Consoles",3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
21,"2018-11-07 00:45:31","Coastal Explorer",3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
22,"2018-11-07 00:45:31","Dual Console",3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
23,"2018-11-07 00:45:31","Express Cabin",3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
24,"2018-11-07 00:45:31","Walkaround Cabin",3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
25,"2018-11-07 00:45:31","5 Stars Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
26,"2018-11-07 00:45:31","5 Stars Aluminum Bunks Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
27,"2018-11-07 00:45:31","5 Stars Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
28,"2018-11-07 00:45:31","5 Stars Aluminum Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
29,"2018-11-07 00:45:31","5 Stars Galvanized Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
30,"2018-11-07 00:45:31","5 Stars Galvanized Bunks Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
31,"2018-11-07 00:45:31","5 Stars Galvanized Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
34,"2018-11-07 00:45:31","Australian Aluminum Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
37,"2018-11-07 00:45:31","Elite 6' Wide Boats",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
43,"2018-11-07 00:45:31","Elite ATV Trailers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
44,"2018-11-07 00:45:31","Elite Galvanized Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
45,"2018-11-07 00:45:31","Elite Galvanized Jon/Skiff",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
46,"2018-11-07 00:45:31","Elite Galvanized Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
47,"2018-11-07 00:45:31","Elite Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
48,"2018-11-07 00:45:31","Elite Galvanized Rollers Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
49,"2018-11-07 00:45:31","Elite Galvanized Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
50,"2018-11-07 00:45:31","Elite Hobie & Mini Cats",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
51,"2018-11-07 00:45:31","Elite Kayaks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
