qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu,qiye.category_2_x_qiye_id
21,"2018-06-19 01:43:49",杭州蓝田涂料有限公司,912次浏览,,"{
    ""21"": {
        ""category_2_x_qiye.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
22,"2018-06-19 01:43:49",杭州华泰涂料有限公司,825次浏览,2人关注,"{
    ""22"": {
        ""category_2_x_qiye.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
23,"2018-06-19 01:43:49",杭州新堰涂料有限公司,801次浏览,,"{
    ""23"": {
        ""category_2_x_qiye.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
24,"2018-06-19 01:43:49",杭州高雅化工涂料有限公司,783次浏览,1人关注,"{
    ""24"": {
        ""category_2_x_qiye.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
25,"2018-06-19 01:43:49",杭州德纳涂料有限公司,765次浏览,3人关注,"{
    ""25"": {
        ""category_2_x_qiye.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
26,"2018-06-19 01:43:49",力保捷涂料(浙江)有限公司,732次浏览,3人关注,"{
    ""26"": {
        ""category_2_x_qiye.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
27,"2018-06-19 01:43:49",杭州鑫希涂料有限公司,525次浏览,1人关注,"{
    ""27"": {
        ""category_2_x_qiye.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
28,"2018-06-19 01:43:49",杭州德尔福涂料有限公司,491次浏览,,"{
    ""28"": {
        ""category_2_x_qiye.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
29,"2018-06-19 01:43:49",杭州爱佳涂料有限公司,489次浏览,2人关注,"{
    ""29"": {
        ""category_2_x_qiye.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
30,"2018-06-19 01:43:49",杭州盛宇涂料有限公司,476次浏览,1人关注,"{
    ""30"": {
        ""category_2_x_qiye.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
31,"2018-06-19 01:43:52",浙江荣盛控股集团有限公司,8660次浏览,7人关注,"{
    ""31"": {
        ""category_2_x_qiye.id"": 31,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-19 03:22:58"",
        ""category_2.title"": ""石油"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    },
    ""53"": {
        ""category_2_x_qiye.id"": 53,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-06-19 03:47:49"",
        ""category_2.title"": ""化学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    },
    ""593"": {
        ""category_2_x_qiye.id"": 593,
        ""category_2.id"": 40,
        ""category_2.ts"": ""2018-06-19 18:49:09"",
        ""category_2.title"": ""房地产开发"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""建筑/建材/工程""
    },
    ""2324"": {
        ""category_2_x_qiye.id"": 2324,
        ""category_2.id"": 156,
        ""category_2.ts"": ""2018-06-21 19:31:57"",
        ""category_2.title"": ""物流"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""交通/运输/物流""
    }
}"
