category_1_x_tongzhuang_qiye.id,category_1.id,category_1.ts,category_1.title,tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang
1,1,"2018-08-27 22:46:50",童装,1,"2018-08-27 22:09:47",广州市喔也服饰有限公司（萌度）,童装,"童装企业,小童装企业",,广州市白云区同德乡粤溪北98号财汇产业园A座4楼,,,,,,,,,
2,1,"2018-08-27 22:46:50",童装,2,"2018-08-27 22:09:47",广州童声童色品牌管理有限公司（维尼叮当）,维尼叮当童装,"0企业,3企业,84企业,111企业,114企业,112企业,113企业",,广州市白云区嘉禾街望岗工业三路38号德汇望岗科技园A栋一楼101,,,,,,,,,
3,1,"2018-08-27 22:46:50",童装,3,"2018-08-27 22:09:47",广州市浩桦商业有限公司(杰米兰帝),"杰米兰帝童装,杰米兰帝童鞋,杰米兰帝儿童配饰","童装企业,小童装企业,中童装企业",,广州市天河区东莞庄路2号财润大厦26楼2618室,,,,,,,,,
4,1,"2018-08-27 22:46:50",童装,4,"2018-08-27 22:09:47",无锡麦吉安琪婴童用品有限公司（麦吉安琪）,婴幼儿内衣、婴童用品、床上用品、婴儿服饰,"童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,无锡市惠山经济开发区智慧路5号信息港南16层,,,,,,,,,
5,1,"2018-08-27 22:46:50",童装,5,"2018-08-27 22:09:47",深圳紫瑞服装有限公司（本色棉）,"Naturecolored婴童装，本色棉童装，用品,床品,玩具，妈妈用品","童装企业,婴童服饰企业,小童装企业,内衣企业,儿童内衣企业,婴童用品企业",,深圳市宝安区沙井后亭大埔北路佳领域工贸大厦A座1001室,,,,,,,,,
6,1,"2018-08-27 22:46:50",童装,6,"2018-08-27 22:09:47",天津嘉士服装服饰有限公司(暇步士),暇步士童装,"童装企业,小童装企业,中童装企业",,天津市武清区自行车王国产业园区祥园道160号102-16,,,,,,,,,
7,1,"2018-08-27 22:46:50",童装,7,"2018-08-27 22:09:47",东莞市班吉鹿服饰有限公司(班吉鹿),班吉鹿童装、毛衫、羽绒服、T恤、连衣裙等,"童装企业,小童装企业,中童装企业,大童装企业",,广东省东莞市寮步镇泉塘曲岭二路5号,,,,,,,,,
8,1,"2018-08-27 22:46:50",童装,8,"2018-08-27 22:09:47",广州越泽服饰有限公司（班米熊）,童装,童装企业,,广州市白云区均禾街罗岗村狮子岭大道自编8号B1楼,,,,,,,,,
9,1,"2018-08-27 22:46:50",童装,9,"2018-08-27 22:09:47",中山市卓益服饰有限公司（卓儿）,"卓儿婴童服饰,婴童用品,内衣,外出服,手套,帽子,围巾,口水巾,礼盒套装,婴童床品,抱被,睡袋,浴巾,婴童浴袍","童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,中山市东升镇广福大道82号之一（卓益工业园）,,,,,,,,,
10,1,"2018-08-27 22:46:50",童装,10,"2018-08-27 22:09:47",东莞市路西米儿制衣有限公司,"婴童装,小童装,婴幼儿用品","童装企业,婴童服饰企业,女装企业,孕妇装企业",,东莞市虎门镇怀德新下路2号路西米儿工业园,,,,,,,,,
11,1,"2018-08-27 22:46:50",童装,11,"2018-08-27 22:09:47",北京丽同科技有限公司（小鹿亲亲）,童装,童装企业,,北京市房山区辰光东路16号院16号楼3层,,,,,,,,,
12,1,"2018-08-27 22:46:50",童装,12,"2018-08-27 22:09:47",浙江小阿里服饰有限公司（瑞比克）,"瑞比克童装,RBIGX童装,NIESSING童装","0企业,3企业,112企业,111企业",,浙江省温州市鹿城区民航路文景花苑3幢112号,,,,,,,,,
13,1,"2018-08-27 22:46:50",童装,13,"2018-08-27 22:09:47",小铃铛智能科技有限公司（小铃铛）,小铃铛智能童装,"童装企业,小童装企业,中童装企业,大童装企业",,,,,,,,,,,
14,1,"2018-08-27 22:46:50",童装,14,"2018-08-27 22:09:47",广州市乐有服饰有限公司（捷米梵）,"捷米梵小童装,捷米梵中童装,捷米梵时尚童装,捷米梵健康童装,捷米梵休闲童装,捷米梵大童装","童装企业,中童装企业,大童装企业,小童装企业",,广州市天河区珠江新城高德置地B座1405号,,,,,,,,,
15,1,"2018-08-27 22:46:50",童装,15,"2018-08-27 22:09:47",东莞市喆纺服装有限公司(吉卜马),"吉卜马童装,ZEBRA 童装",童装企业,,东莞市茶山镇上元管理区上周塘路口<红砖大楼>,,,,,,,,,
16,1,"2018-08-27 22:46:50",童装,16,"2018-08-27 22:09:47",睿俐国际(香港)服饰有限公司,"(RUILIBEAR)睿俐熊童装平价/优质/潮流童装品牌，高端童装品牌RUILI(睿俐)风尚小奢经典 ，单季强势销量品牌(XIJUDIAN)馨聚点儿童时尚羽绒服","童装企业,小童装企业,中童装企业,大童装企业,羽绒服企业,儿童羽绒服企业",,湖州市吴兴区织里镇富民南路288-Ａ,,,,,,,,,
17,1,"2018-08-27 22:46:50",童装,17,"2018-08-27 22:09:47",上海今童王服饰有限公司(芝麻开门）,少年装,"童装企业,青少年装企业",,上海市闵行区合川路3051号莱茵虹桥中心21号A栋6楼,,,,,,,,,
