part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.mark,part.quanlity
1,"2019-02-15 03:47:18","Logbook slipcase",01,"51 92 7 896 863",,CSL,,1
3,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",01,"01 40 2 601 706",,"DE, MJ 2009",,1
4,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 602 781",,"DE, MJ 2010",,1
5,"2019-03-04 21:19:14","Insertion sheet, multilingual",--,"01 49 2 602 591",,"BMW, MINI",,1
6,"2019-05-06 03:09:51",,,,,,,
7,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 604 029",,"DE, MJ 2010",,1
9,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 386",,"DE, MJ 2011",,1
11,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 006",,"DE, MJ 2011",,1
13,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 005",,DE,,1
14,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",02,"01 41 2 601 707",,"EN, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
15,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 41 2 602 782",,"EN, MJ 2010",,1
16,"2019-04-01 06:21:56","Insertion sheet, multilingual",--,"01 49 2 602 592",,"BMW, MINI",,1
18,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 41 2 604 030",,"EN, MJ 2010",,1
20,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 387",,"EN, MJ 2011",,1
22,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 007",,"EN, MJ 2011",,1
24,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 006",,EN,,1
25,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",03,"01 42 2 601 708",,"FR, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
26,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 42 2 602 783",,"FR, MJ 2010",,1
29,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 42 2 604 031",,"FR, MJ 2010",,1
31,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 388",,"FR, MJ 2011",,1
33,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 008",,"FR, MJ 2011",,1
35,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 007",,FR,,1
36,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",04,"01 43 2 601 709",,"ES, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
37,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 43 2 602 784",,"ES, MJ 2010",,1
40,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 43 2 604 032",,"ES, MJ 2010",,1
42,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 389",,"ES, MJ 2011",,1
44,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 009",,"ES, MJ 2011",,1
46,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 008",,ES,,1
47,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",05,"01 44 2 601 710",,"IT, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
48,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 44 2 602 785",,"IT, MJ 2010",,1
51,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 44 2 604 033",,"IT, MJ 2010",,1
53,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 390",,"IT, MJ 2011",,1
55,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 010",,"IT, MJ 2011",,1
57,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 009",,IT,,1
