category_1_x_category_2.id,category_1.id,category_1.ts,category_1.title,category_2.id,category_2.ts,category_2.title,category_2.dianji_cishu
1,1,"2018-10-30 23:41:22",流行,1,"2018-10-30 23:41:22",泰勒出道12周年纪念,2.0W
2,1,"2018-10-30 23:41:22",流行,2,"2018-10-30 23:41:22",回不去的飞儿乐队，走着走着就散了…,3.1W
3,1,"2018-10-30 23:41:22",流行,3,"2018-10-30 23:41:22",声音太具辨识度，不适合参加蒙面唱将的歌手,2.9W
4,1,"2018-10-30 23:41:22",流行,4,"2018-10-30 23:41:22",轻语呢喃，体会闽南歌曲的人情味,9406
5,1,"2018-10-30 23:41:22",流行,5,"2018-10-30 23:41:22",「持续更新」2018抖音最全BGM！,31.4W
6,1,"2018-10-30 23:41:22",流行,6,"2018-10-30 23:41:22",系数唐嫣罗晋一起拍过的电视剧,2.3W
7,1,"2018-10-30 23:41:22",流行,7,"2018-10-30 23:43:15",囧rz|这些歌是拿来跪拜的,9641
8,1,"2018-10-30 23:41:22",流行,8,"2018-10-30 23:41:22",影视最强档|刘惜君演绎深情古风「爱无界」,155.3W
9,1,"2018-10-30 23:41:22",流行,9,"2018-10-30 23:41:22","愿你出走半生,归来仍是翩翩少年",1.1W
10,1,"2018-10-30 23:41:22",流行,10,"2018-10-30 23:43:15",维密天使之翼，散发自信超模光芒,5589
11,1,"2018-10-30 23:41:22",流行,11,"2018-10-30 23:43:15",改革开放40周年中国原创歌曲经典曲库,8879
12,1,"2018-10-30 23:41:22",流行,12,"2018-10-30 23:43:15",好久不见你的女神，想不到她们还会唱歌吧,8314
13,1,"2018-10-30 23:41:22",流行,13,"2018-10-30 23:41:22",哼一曲清新口气的音乐，让你的牙龈不再上火,1.0W
14,1,"2018-10-30 23:41:22",流行,14,"2018-10-30 23:41:22",一杯果汁里含藏的幸福道理,4317
15,1,"2018-10-30 23:41:22",流行,15,"2018-10-30 23:41:22",翻唱比原唱更红系列,15.6W
16,1,"2018-10-30 23:41:22",流行,16,"2018-10-30 23:41:22",中古调式——古老忧伤的多利亚调式,1496
