model_image.id,model_image.ts,model_image.title,model_image.source_content_type,model_image.hash_file_content,model_image.size,model_image.path,model_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-01-28 23:03:58",,image/jpeg,0fc437a909eb4906ce46effbc97fd3c2a1c89ba4,32997,/0f/c4/37/a9/0fc437a909eb4906ce46effbc97fd3c2a1c89ba4.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/0f/c4/37/a9/0fc437a909eb4906ce46effbc97fd3c2a1c89ba4.jpg,1,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
2,"2018-01-28 23:05:12",,image/jpeg,f9ab61ae40f6b571a7f4c03f353d2244cc8d830e,32442,/f9/ab/61/ae/f9ab61ae40f6b571a7f4c03f353d2244cc8d830e.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/f9/ab/61/ae/f9ab61ae40f6b571a7f4c03f353d2244cc8d830e.jpg,2,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
3,"2018-01-28 23:05:20",,image/jpeg,cb33e115127b46b4ed3299c0528d8633beaaa3b5,33275,/cb/33/e1/15/cb33e115127b46b4ed3299c0528d8633beaaa3b5.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/cb/33/e1/15/cb33e115127b46b4ed3299c0528d8633beaaa3b5.jpg,3,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
4,"2018-01-28 23:05:25",,image/jpeg,9105445b89c27920ef5385083ed40ece81cde19d,44618,/91/05/44/5b/9105445b89c27920ef5385083ed40ece81cde19d.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/91/05/44/5b/9105445b89c27920ef5385083ed40ece81cde19d.jpg,4,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
5,"2018-01-28 23:05:34",,image/jpeg,c9fab97d9bdf39dc4b4b5708ef8b42538e3b9171,39646,/c9/fa/b9/7d/c9fab97d9bdf39dc4b4b5708ef8b42538e3b9171.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/c9/fa/b9/7d/c9fab97d9bdf39dc4b4b5708ef8b42538e3b9171.jpg,5,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
6,"2018-01-28 23:05:42",,image/jpeg,60438afe3a85796cacef8bb22f43f4e456d017c4,52834,/60/43/8a/fe/60438afe3a85796cacef8bb22f43f4e456d017c4.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/60/43/8a/fe/60438afe3a85796cacef8bb22f43f4e456d017c4.jpg,6,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
7,"2018-01-28 23:05:50",,image/jpeg,89e9c9aca8d379aa22be9df7b9b25b37f90a22d8,40270,/89/e9/c9/ac/89e9c9aca8d379aa22be9df7b9b25b37f90a22d8.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/89/e9/c9/ac/89e9c9aca8d379aa22be9df7b9b25b37f90a22d8.jpg,7,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
8,"2018-01-28 23:05:54",,image/jpeg,1029e4bec81f22d1cb56e9f33fbdfccbb194dce4,23952,/10/29/e4/be/1029e4bec81f22d1cb56e9f33fbdfccbb194dce4.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/10/29/e4/be/1029e4bec81f22d1cb56e9f33fbdfccbb194dce4.jpg,8,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
9,"2018-01-28 23:06:06",,image/jpeg,78fd547181a4de276bfff6f6879032034d95ad24,24940,/78/fd/54/71/78fd547181a4de276bfff6f6879032034d95ad24.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/78/fd/54/71/78fd547181a4de276bfff6f6879032034d95ad24.jpg,9,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
10,"2018-01-28 23:06:13",,image/jpeg,7a7aa0a6405b3db71810415765363717e5f9d6d5,24888,/7a/7a/a0/a6/7a7aa0a6405b3db71810415765363717e5f9d6d5.jpg,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/by_table/model_image_access/7a/7a/a0/a6/7a7aa0a6405b3db71810415765363717e5f9d6d5.jpg,10,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
