tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu
101,"2018-09-19 22:55:17",《亚东印画辑》影印版[PDF],,文化,"繁体中文,日文",亚东印画辑,,,,满蒙印画协会,满蒙印画协会,无,1924年,大陆
102,"2018-09-19 22:55:19",《帝国的背影：土耳其简史+哈布斯堡王朝（套装共2册）》扫描版[PDF],"内容介绍：2017年4月16日，土耳其修宪公投结束，全民同意改总理制为总统制，给予总统更大权力，引发世界哗然。一个国家的宪法改革为何牵动全球？土耳其的政局变动对世界政治又有何影响？著名历史学家诺曼·斯通从1000年前写起，讲述土耳其的沧桑往事，寥寥数笔从11世纪安纳托利亚地区的塞尔柱人写到21世纪申请加入欧盟的土耳其，从奥斯曼土耳其帝国写到土耳其共和国，更对“一战”后的土耳其因东西方、宗教、传统和现代化等因素而充满动荡和冲突，甚至影响国家定位，进行了鞭辟入里的分析。只有了解了土耳其的国家兴衰、民族觉醒、宗教抗争等，你才能懂得土耳其这个位居欧洲和亚洲连接处的国家，为何在近百年来成为“东方问题” （近代欧洲列强为争夺昔日地跨欧亚非三洲的奥斯曼帝国及其属国的领土和权益所引起的一系列国际问题）的关键所在，又为何触动全球，尤其是西方国家的神经。作者简介：诺曼·斯通：英国历史学家，沃尔夫森历史奖、方塔那欧洲历史奖得主。现任土耳其比尔肯大学国际关系学院教授。曾任牛津大学近代史教授、撒切尔政府顾问。著有《一战简史》《二战简史》等。内容介绍：哈布斯堡王朝，曾是欧洲历史上统治领域*广的王室，曾统治过神圣罗马帝国、奥地利帝国、西班牙帝国、奥匈帝国等。家族成员更曾是皇帝、国王、大公、公爵等。这个王朝在其存续的600多年的时间内对千万百人具有极其重要和长远的意义，甚至到现在欧洲和世界仍受其影响。哈布斯堡史学家彼得·贾德森，讲述了从18 世纪至“一战”，哈布斯堡王朝建立一个统一的、一体化的帝国的种种努力，侧重梳理了其将境内不同语言风俗的诸多民族整合为多民族共同体的不懈尝试。这本书拒绝碎片化的历史场景描写，而是将整个帝国和人民放在讨论的中心，深入当时的社会思想，从意识层面调查了这个辽阔的帝国中，弥合各地差异，缩短地域距离，为整个帝国带来稳定和意义的制度，这才是帝国之所以成为帝国的根源。这个帝国用来统治其广阔的领土与众多的人民的创造性手段，以及它存在期间无法解决的棘手问题，都给继承了哈布斯堡王朝遗产的中欧国家留下了长久且难以磨灭的烙印。而哈布斯堡王朝带给我们的启示，对于我们如何理解国家和民族，具有重要的意义。尤其对于中国这个多民族国家来说，我们如何理解哈布斯堡王朝，更有助于我们理解自己。作者简介：彼得·贾德森（Pieter M. Judson）：意大利欧洲大学学院教授，19世纪与20世纪历史专家。",历史,简体中文,帝国的背影：土耳其简史+哈布斯堡王朝（套装共2册）,,,,"(荷) 彼得·贾德森(Pieter M. Judson)",中信出版集团,9787508675220,2017年08月01日,大陆
103,"2018-09-19 22:55:22",《从这里读懂第三帝国（套装共8册）》扫描版[PDF],"内容介绍：通过套装内的8本书了解纳粹德国的那些事，从历史渊源、政治制度到政治体制下的人性、新闻跟踪报道，全面解析第三帝国历史的方方面面，发人深思。《纳粹德国：一部新的历史》本书讲述了德意志第三帝国从19世纪晚期的起源到20世纪中期灾难性毁灭的历史。作者以时间为轴线，详实阐述了希特勒的崛起、纳粹党的兴起及其夺权路径，以及希特勒如何一步步将德国引向战争直至最终毁灭的过程。在历史性讲述的基础上，作者不仅讨论了纳粹主义的神奇魔力、纳粹德国体制的实际运作方式，而且在结论部分提出了与大屠杀相关的诸多难题和德国人的认罪困境，由此提升了本书的历史高度，将读者引向了更高层次的有关人类问题的思考。《现代性与大屠杀》是一部反思现代性的力作。知名社会学家齐格蒙·鲍曼认为，大屠杀不只是犹太人历史上的一个悲惨事件，也并非德意志民族的一次反常行为，而是现代性本身的固有可能。科学的理性计算精神，技术的道德中立地位，社会管理的工程化趋势，正是现代性的这些本质要素，使得像大屠杀这样灭绝人性的惨剧成为设计者、执行者和受害者密切合作的社会集体行动。从极端的理性走向极端的非理性，从高度的文明走向高度的野蛮，看似悖谬，实则有着逻辑的必然。而拯救之途也许就在于：存任何情况下，个体都无条件地承担起他的道德责任。《强迫症的历史：德国人的犹太恐惧症与大屠杀》德国历史上的反犹文化源自于哪里？如何演化为战争对犹太人灭绝性的种族杀戮？只有真正把握了这场大屠杀的种种缘由，才有可能抵御人类残暴事件的再次发生。阅读一段黑暗的历史，努力贴近深切的非人感受，是为了坚守光明永不散去。自中世纪以来，在欧洲的文化中，尤其在德国的文化中，就充斥着反犹太人的现象，它在基督教、仇外性、生物人种学等多方面有其深刻的历史渊源，直至纳粹大屠杀的发生。本书再现了各种要素聚合发酵而成的一场灭绝性的种族杀戮，并从几个不可或缺的层面形成了纳粹大屠杀的历史叙事，也正缘于此，它成为叙述德国反犹史及其极端形态的经典之作。《从俾斯麦到希特勒》德国政论大师级现代史学家塞巴斯蒂安·哈夫纳著作，以见证者之笔写就德国现代史上最精彩的一段《从俾斯麦到希特勒》是德国政论大师级现代史学家塞巴斯蒂安·哈夫纳晚年的著作，被德国舆论界誉为“哈夫纳留给后世的遗产”。他以时代见证者的身份口述这部遗产时，仿佛从远方透过望远镜一般，回顾了“德意志国”的时代，将1871至1945年的德国现代史上最精彩的一段娓娓道来，从而让人们对德国历史有更深入的理解。《从俾斯麦到希特勒》回顾了从普鲁士王国的“铁血宰相”俾斯麦如何创建德意志帝国，直到希特勒的第三帝国将日耳曼民族的国家带往毁灭之路的历史。从俾斯麦到希特勒，本书为读者提供了德国历史发展的一条脉络，并由此来激发读者反思，现在的德国处境与当初德意志的发展有什么不同。通过与哈夫纳的精神对话，读者会对欧洲以及德国的历史有更深入的了解。塞巴斯蒂安?哈夫纳（Sebastian Haffner），1907生于柏林，逝于1999年，被公认为20世纪德国历史最重要的时代见证者之一。1938年移居英国担任记者，1954年以英国《观察家报》海外特派员的身份重返德国后，自1961年起先后为德国《世界报》《明星周刊》撰写政论专栏。哈夫纳著有一系列以历史为主题的畅销书，其中包括《解读希特勒》《从俾斯麦到希特勒》《不含传说的普鲁士》《一个德国人的故事：哈夫纳1914—1933回忆录》等。《解读希特勒》一出版即在德国引起轰动，连续四十三周位居德国畅销书排行榜榜首已再版二十多次，被译成二十三种语言被评价为“一本能让我们最好地了解希特勒及其灾难的书”关于希特勒的一切依然能吸引世人的眼光，而有关他的是非曲直仍然有待解读。他是如何从一个默默无闻的颓废艺术家一跃而成为“才华横溢”的政治家的？他上台之后在德国创造了怎样的成就而使德国人为之疯狂？他的外交成功是必然的还是偶然的？他的极端民族主义和反犹主义的政治思想错在哪里？他的政治决策又是如何与其政治目标背道而驰的？“纽伦堡审判”对希特勒的战争罪指控是否是他的真正罪行？他是在德国人的心目中是至高无上的“元首”还是叛国者？《解读希特勒》是一部历史散文领域的杰作，其最大特点就是突破了编年体的局限，从生涯、成就、成功、错误、失策、罪行、背叛等方面，对希特勒作了客观深度的剖析，让人们更清楚地看到了希特勒背叛德国及反人类的本质。《纳粹德国的腐败与反腐》全方位揭秘纳粹德国腐败与反腐的历史填补纳粹制度史研究的空白徐贲作序，揭示极权体制下腐败的成因《巴黎烧了吗?》★希特勒：“巴黎绝不能沦于敌人之手，万一发生此情况，他在那里找到的只能是一片废墟。”★世界新闻史名篇，非虚构写作典范，1944年巴黎解放详解★董乐山经典译作《巴黎烧了吗？》是新闻史上的一部杰作。非常值得新闻专业的从业者和学生学习借鉴。对宏大事件报道的掌控能力，对涉及众多被访者、拥有海量细节素材的再现、穿插、配制和平衡能力。译者董乐山先生在“译序”中说：两位作者拉莱·科林斯和多米尼克·拉皮埃尔分别是美国《新闻周刊》和法国《巴黎竞赛》的记者。他们在作品的史实方面力求翔实，花了将近三年时间搜集材料；他们翻阅了美法德三方面的军事档案，采访了上至艾森豪威尔、戴高乐高级助手、肖尔铁茨，下至法、美、德军普通士兵和巴黎市民共达八百多人，采用了其中五百三十六人的亲身经历，因此能使这部作品做到事事有根据，人人有下落，句句有出处。另一方面他们又发挥了新闻记者的特长，能把文章写得生动活泼，引人入胜，令人觉得仿佛在读一本扣人心弦的惊险小说，放不下手来。作为报告文学（或者所谓纪实小说），它可以称得上是一部典范的作品。《艾希曼在耶路撒冷：一份关于平庸的恶的报告》《艾希曼在耶路撒冷》，书名如雷贯耳，你以为自己读过，你希望自己读过，其实这是大陆首次授权出版，更是中文世界唯一未删节最完备的版本；“一份关于平庸的恶的报告”，你以为纳粹、法西斯、大屠杀都已远去，噩梦不再，其实“平庸之恶”还在你我身边，就在你我身上。丧失思考的能力，人人都是潜在的恶魔；详细记录纳粹战犯庭审全过程，还原历史现场，绝对令你坐立难安的第一手观察报告；理解犹太历史、纳粹德国，甚至正义与邪恶问题的经典作品；无删节简体中文全译本首次出版！在屠杀犹太人中扮演重要角色的“恶魔”阿道夫?艾希曼，竟是一个平凡无奇、乏味无趣的普通人？一个平庸无奇的人为什么卷入深渊般的恶而无法自拔？在第三帝国极权体制下，他的良知是如何一步步泯灭的？在以色列以屠杀犹太人的罪名起诉艾希曼，这场审判是否具有程序合法性？这场起诉应由国际法庭以整个人类的名义来审判他，还是由以色列的犹太人以民族复仇的心态去审判？是怎样的集权政府和官僚制度制造了艾希曼这样的恶魔？艾希曼作为个人是否需要为整个系统负责？即使经过数十年，这本书依然是理解犹太历史、纳粹德国，甚至正义与邪恶问题的经典作品！依然震荡我们的灵魂，拷问人类的良心！1961年，耶路撒冷地方法院对纳粹战犯、“犹太问题最终解决方案”重要执行者阿道夫?艾希曼开展了一场旷日持久的审判。汉娜?阿伦特就这场审判为《纽约客》写了五篇报告，后集结成书。《艾希曼在耶路撒冷》详细记录了这次引发全球关注的审判的全过程，并结合对大量历史资料的分析，提出了“平庸的恶”的概念。恶的化身未必是狂暴的恶魔，也有可能是平凡、敬业、忠诚的小公务员。艾希曼由于没有思想、盲目服从而犯下的罪并不能以“听命行事”或“国家行为”的借口得到赦免。",历史,简体中文,从这里读懂第三帝国（套装共8册）,,,陆大鹏,(德)齐格蒙・鲍曼等,译林出版社,978-7-5447-5475-0,2015年07月01日,大陆
104,"2018-09-19 22:55:23","《大揭秘：庞氏骗局的前世今生》(Anatomy of a Ponzi: Scams Past and Present)扫描版[PDF]",内容介绍：2008年金融危机导致十个史上最大规模的庞氏骗局轰然坍塌。今天的金融市场比八年前更加动荡，这往往意味着庞氏骗局游戏结束的时刻到了。下一个庞氏骗局的超级大泡沫即将被捅破，规模甚至会让麦道夫的500亿美金骗局相形见绌。不明真相的投资者会被洗劫一空，经验丰富的投资人也会措手不及。本书为你深入解剖了庞氏骗局的来龙去脉及典型手法。要想在眼花缭乱的投资产品中避开陷阱，就赶快拿起本书吧！作者简介：在成为悬疑小说家之前，柯琳做过美工，当过注册会计师。她不但创作了大受欢迎的《卡特系列之诈欺谜局》和《卡特系列之金钱颜色谜局》，还以《大揭秘：庞氏骗局的前世今生》揭露了有史以来最大的庞氏骗局。b],,简体中文,大揭秘：庞氏骗局的前世今生,"Anatomy of a Ponzi: Scams Past and Present",于迷局中看清真相，为您的投资保驾护航,王媛王倩孙雪霏,(美)柯琳·克罗丝,Fiberead·浙版数媒,9781620962466,2016年10月29日,大陆
105,"2018-09-19 22:55:24",《恶魔读心术》扫描版[PDF],内容介绍：真相永远只有一个，让我们跳脱外表的蒙蔽，穿透隐藏版的人性，你常常有这种感觉吗……你自以为很了解别人，结果他根本就不是这样的人，用视觉将人性的伪装撕成碎片，与其被动防范，不如主动出击，穿透每个人潜藏的黑暗性格，减少浪费的时间与生命成本，把人生中的诈骗集团一个个打回原形。,心理学,简体中文,恶魔读心术,,,菜菜子,(日)内田直树,江苏文艺出版社,9787539940892,2012年10月,大陆
106,"2018-09-19 22:55:27",《抉择时刻：乔治·沃克·布什自传》扫描版[PDF],"内容介绍：《抉择时刻：乔治·沃克·布什自传（精装本）》是一部具有开创性的、令人耳目一新的总统回忆录，从没有一本国家领导人的自传写得如此诚恳，它将令支持者动容，令批评者惊诧，它将改变世人对美国历史这不平凡的8年及对乔治·沃克·布什本人的看法。　　在这部坦诚率直的自传中，乔治·沃克·布什总统并没有按时间顺序写自己的人生历程，而是别出心裁，挑选了决定其总统生涯和个人生活的14个重大决策，详述了每个重大决策幕后的细节。　　从现在开始几十年之后，我希望人们把我看成是这样一位总统：他意识到了我们这个时代所面临的中心挑战；他兑现了让这个国家变得更加安全的承诺；他在追求自己的信仰时没有丝毫的动摇，只是在有必要的时候略有调整；他信任每个人，让他们作出生命中的选择；他也利用美国的影响力在全世界推进自由事业。作者简介：乔治·沃克·布什（美），生于1946年7月6日美国康涅狄格州的纽海文市，美国第43任总统。　　任期 ：2001年1月20日——2009年1月20日　　父亲是美国第41任总统乔治·赫伯特·沃克·布什　　无论你爱他还是恨他，你都不可否认乔治·沃克·布什是新世纪以来，当今世界上独领风骚的风云人物之一。作为美利坚合众国历史上第43任总统，小布什的一生可谓跌宕起伏、波澜壮阔。美国人喜欢他，因为他在9·11的风暴中顶住压力，率领美国人民化悲痛为力量为美国拿下了垂涎已久的中东油田，以强硬的鹰派作风让美国世界霸主的作风深入人心。　　同时，他在位期间也彻底终结了克林顿创造的经济反弹，甚至将美国乃至全世界拖入了2008金融危机的泥潭；阿富汗和伊拉克两场以恐制恐的战争也让美国人民和中东人民的生活陷入了悲哀。　　但是无论如何，作为一名拿到耶鲁大学学位、同时拿到MBA学位的美国总统，以及独特的兵役经历，成功领导了世界上较大经济体之一的领导才能，都使乔治·沃克·布什成为一位真正的伟大总统。",,简体中文,抉择时刻：乔治·沃克·布什自传,,,东西网,"(美) 布什",中信出版社,9787508628707,2011年08月01日,大陆
107,"2018-09-19 22:55:28","《家庭观赏蔬菜种植与养护 》扫描版[PDF]","内容介绍：观赏蔬菜，这可能是个比较新鲜的名词。但种植 的蔬菜既可以食用，也能够观赏，这对于想在庭院、 阳台种菜的爱好者来说，肯定会有不小的吸引力。张 鲁归编*的《家庭观赏蔬菜种植与养护》就是采用图 文并茂的形式，向大家介绍五十种能吃又可以观赏的 蔬菜种类，并阐述每种蔬菜的育苗方法和栽培要点， 便于读者根据个人的喜好和环境条件，选择适宜的观 赏蔬菜进行栽培。",,简体中文,家庭观赏蔬菜种植与养护,,,,张鲁归,上海科学技术出版社,9787547829240,2016年06月01日,大陆
108,"2018-09-19 22:55:30",《佛教基础知识》扫描版[PDF],,哲学/宗教,繁体中文,佛教基础知识,,,,"慧风 韩福瑞 等著",大乘文化出版社,无,1980年,台湾
109,"2018-09-19 22:55:34",《大乘止观述记》扫描版[PDF],,哲学/宗教,简体中文,大乘止观述记,,,,谛闲法师,北京国际文化出版公司,9787512505407,2013年,大陆
110,"2018-09-19 22:55:38",《佛教生死学》扫描版[PDF],,哲学/宗教,简体中文,佛教生死学,,,,陈兵,中央编译出版社,9787511709851,2012年,大陆
