xiangji.id,xiangji.ts,xiangji.title,xiangji.price,xiangji.pingfen,xiangji.pinglunrenshu
1,"2018-08-15 22:10:48","佳能EOS M50(单机) 双核对焦系统，10张/秒来连拍，4K视频",￥3699,9.6,83人点评
2,"2018-08-20 03:15:05","佳能5D Mark IV(单机) 双对焦系统，7张/秒来连拍，4K视频",￥1.73万,9.0,83人点评
3,"2018-08-20 03:15:05","佳能6D Mark II(单机) 全画幅高端单反，外接闪光灯，NFC功能",￥9299,9.2,92人点评
4,"2018-08-20 03:15:05","佳能EOS M6(单机) APS-C画幅CMOS传感器，7张/秒连拍速度，全高清视频拍摄",￥3599,9.6,149人点评
5,"2018-08-20 03:15:05","佳能EOS M6套机(15-45mm IS STM) APS-C画幅微单，全高清视频拍摄，全像素双核对焦系统",￥3399,9.6,150人点评
6,"2018-08-20 03:15:05","佳能EOS M50套机(EF-M 15-45mm IS STM) APS-C画幅，双核对焦系统，4K视频",￥3999,9.6,83人点评
7,"2018-08-20 03:15:05","佳能EOS 200D套机(18-55mm IS STM) APS-C画幅相机套机，18-55mm实际焦距，全高清拍摄",￥3699,9.2,49人点评
8,"2018-08-15 22:10:48","佳能G1 X Mark III APS-C画幅传感器，内置电子取景器，支持光学防抖",￥6999,8.7,57人点评
9,"2018-08-15 22:10:48","佳能6D(单机) 全画幅，高感出众，内置Wi-Fi",￥7378,8.9,476人点评
10,"2018-08-20 03:15:05","佳能G7 X Mark II 1英寸卡片机，小巧时尚外观，触控操作",￥3999,9.7,140人点评
11,"2018-08-15 22:10:48","佳能SX730 HS 入门卡片机，1/2.3英寸BSI传感器，3英寸翻转屏",￥2299,6.0,6人点评
12,"2018-08-20 03:15:05","佳能80D套机(EF-S 18-135mm IS USM) 中端单反，高像素密度，传感器性能均衡",￥7888,8.6,59人点评
13,"2018-08-15 22:10:48","佳能80D(单机) 云存储，45点十字对焦，内置WiFi与NFC",￥5999,8.6,59人点评
14,"2018-08-15 22:10:48","佳能5Ds R(单机) 5060万有效像素，无低通滤镜",￥1.5万,7.7,40人点评
15,"2018-08-15 22:10:48","佳能70D(单机) 触控翻转屏，全像素双核，内置WiFi",￥6099,9.0,384人点评
16,"2018-08-15 22:10:48","佳能800D(单机) 45点对焦系统，全像素双核对焦，电子五轴防抖",￥4199,9.8,142人点评
17,"2018-08-15 22:10:48","佳能5D Mark III(单机) 全画幅，61点对焦，防尘防水滴",￥1.79万,8.9,386人点评
18,"2018-08-15 22:10:48","佳能800D套机(18-55mm IS STM) APS-C画幅，全新DIGIC 7处理器，45点对焦系统",￥4699,9.8,142人点评
19,"2018-08-15 22:10:48","佳能60D(单机) RAW图像处理，可旋转屏，创意滤镜",￥6599,8.7,308人点评
20,"2018-08-15 22:10:48","佳能EOS M100套机(15-45mm IS STM) APS-C画幅传感器，15-45mm实际焦距，全像素双核对焦方式",￥2389,9.3,56人点评
21,"2018-08-15 22:10:48","佳能6D Mark II套机(24-105mm II USM) 全画幅高端单反，全高清拍摄，24-105mm实际焦距",￥1.42万,9.2,92人点评
22,"2018-08-15 22:10:48","佳能80D套机(EF-S 18-200mm IS) 中端新力作，单反套机，大变焦镜头",￥8300,8.6,59人点评
23,"2018-08-20 03:15:05","佳能EOS 77D(单机) APS-C画幅入门单反，全高清拍摄，全像素双核对焦",￥4599,9.2,38人点评
24,"2018-08-15 22:10:48","佳能700D(单机) APS-C画幅，触控液晶屏，高速连拍",￥3749,9.0,231人点评
25,"2018-08-15 22:10:48","佳能600D(单机) 全高清短片拍摄，旋转屏设计，小巧机身",￥2899,8.9,267人点评
26,"2018-08-15 22:10:48","佳能EOS-1D X(单机) 全画幅，防水滴防尘，全高清画质",￥3.16万,8.5,67人点评
27,"2018-08-15 22:10:48","佳能EOS-1D X Mark II(单机) 全画幅，80点对焦，支持实时取景",￥3.5万,9.1,30人点评
28,"2018-08-20 03:15:05","佳能5D Mark IV套机(24-70mm) 控噪能力强，全像素双核RAW，全新升级61点对焦系统",￥2.1万,9.0,83人点评
29,"2018-08-15 22:10:48","佳能5Ds(单机) 5060万有效像素，宽容度高",￥1.27万,8.1,78人点评
30,"2018-08-15 22:10:48","佳能EOS M5(单机) 全像素双核AF，触控翻转屏，内置WiFi",￥4088,8.8,140人点评
31,"2018-08-15 22:10:48","佳能750D(单机) 触摸翻转屏，内置WiFi与NFC",￥3599,9.5,57人点评
32,"2018-08-15 22:10:48","佳能7D Mark II(单机) APS-C画幅，高速连拍，防水滴防尘",￥8499,8.4,101人点评
33,"2018-08-15 22:10:48","佳能G9 X Mark II 1英寸CMOS传感器，光学防抖，内置WIFI和蓝牙功能",￥2499,9.5,38人点评
34,"2018-08-15 22:10:48","佳能G7 X 1英寸高感光CMOS，24mm广角",￥3829,9.4,185人点评
35,"2018-08-15 22:10:48","佳能EOS M100(单机) APS-C画幅CMOS传感器，全高清视频拍摄，内置对焦辅助灯",￥2500,9.3,56人点评
36,"2018-08-15 22:10:48","佳能EOS M50套机(EF-M 18-150mm IS STM) APS-C画幅，双核对焦系统，4K视频",￥5699,9.6,83人点评
37,"2018-08-15 22:10:48","佳能SX720 HS 便携大变焦卡片机，低感光度，传感器尺寸较小",￥1869,9.2,21人点评
38,"2018-08-15 22:10:48","佳能1500D套机(EF-S 18-55mm IS II) 产品类型:单反 传感器类型:CMOS 传感器尺寸:22.3×14.9mm 有效像素:2410万 光学变焦:0倍 电池类型:电池LP-E10（1块） 存储卡类型:SD/SDHC/SDXC卡",￥2799,,1人点评
