system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
101,"2020-04-23 11:35:25","Engine, fuel system and tools",26,"2020-04-23 11:17:59",AZT240-CEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC ALN",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
102,"2020-04-23 11:35:25","Transmission and chassis",26,"2020-04-23 11:17:59",AZT240-CEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC ALN",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
103,"2020-04-23 11:35:25","Body and interior",26,"2020-04-23 11:17:59",AZT240-CEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC ALN",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
104,"2020-04-23 11:35:25",Electrics,26,"2020-04-23 11:17:59",AZT240-CEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC ALN",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
105,"2020-04-23 11:35:34","Engine, fuel system and tools",27,"2020-04-23 11:18:06",NZT240-AEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC PRM",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
106,"2020-04-23 11:35:34","Transmission and chassis",27,"2020-04-23 11:18:06",NZT240-AEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC PRM",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
107,"2020-04-23 11:35:34","Body and interior",27,"2020-04-23 11:18:06",NZT240-AEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC PRM",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
108,"2020-04-23 11:35:34",Electrics,27,"2020-04-23 11:18:06",NZT240-AEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC PRM",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
109,"2020-04-23 11:35:42","Engine, fuel system and tools",28,"2020-04-23 11:18:06",NZT240-CEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC ALN",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
110,"2020-04-23 11:35:42","Transmission and chassis",28,"2020-04-23 11:18:06",NZT240-CEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC ALN",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
111,"2020-04-23 11:35:42","Body and interior",28,"2020-04-23 11:18:06",NZT240-CEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC ALN",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
112,"2020-04-23 11:35:42",Electrics,28,"2020-04-23 11:18:06",NZT240-CEPEK,1NZFE,"12.2001 - 05.2007",,,,"4FC ALN",8,"2020-04-23 11:09:10",NZT240,3,"2020-04-23 10:33:57",Allion
113,"2020-04-23 11:36:03","Engine, fuel system and tools",29,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"05.2007 - 04.2010",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
114,"2020-04-23 11:36:03","Transmission and chassis",29,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"05.2007 - 04.2010",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
115,"2020-04-23 11:36:03","Body and interior",29,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"05.2007 - 04.2010",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
116,"2020-04-23 11:36:03",Electrics,29,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"05.2007 - 04.2010",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
117,"2020-04-23 11:36:11","Engine, fuel system and tools",30,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"04.2010 -",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
118,"2020-04-23 11:36:11","Transmission and chassis",30,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"04.2010 -",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
119,"2020-04-23 11:36:11","Body and interior",30,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"04.2010 -",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
120,"2020-04-23 11:36:11",Electrics,30,"2020-04-23 11:18:15",NZT260-AEXEK,1NZFE,"04.2010 -",,,,"PRM HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
121,"2020-04-23 11:36:19","Engine, fuel system and tools",31,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"05.2007 - 04.2010",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
122,"2020-04-23 11:36:19","Transmission and chassis",31,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"05.2007 - 04.2010",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
123,"2020-04-23 11:36:19","Body and interior",31,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"05.2007 - 04.2010",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
124,"2020-04-23 11:36:19",Electrics,31,"2020-04-23 11:18:15",NZT260-CEXEK,1NZFE,"05.2007 - 04.2010",,,,"ALN HTWC",9,"2020-04-23 11:09:10",NZT260,3,"2020-04-23 10:33:57",Allion
