job_subpage.id,job_subpage.ts,city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
101,"2018-01-19 00:28:01",27,1,"2018-01-18 05:45:44",北京,27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
102,"2018-01-19 00:28:01",27,1,"2018-01-18 05:45:44",北京,27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
103,"2018-01-19 00:28:01",27,1,"2018-01-18 05:45:44",北京,27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
104,"2018-01-19 00:28:01",27,1,"2018-01-18 05:45:44",北京,27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
105,"2018-01-19 00:28:05",28,1,"2018-01-18 05:45:44",北京,28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
106,"2018-01-19 00:28:05",28,1,"2018-01-18 05:45:44",北京,28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
107,"2018-01-19 00:28:05",28,1,"2018-01-18 05:45:44",北京,28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
108,"2018-01-19 00:28:05",28,1,"2018-01-18 05:45:44",北京,28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
109,"2018-01-19 00:28:09",29,1,"2018-01-18 05:45:44",北京,29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
110,"2018-01-19 00:28:09",29,1,"2018-01-18 05:45:44",北京,29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
111,"2018-01-19 00:28:09",29,1,"2018-01-18 05:45:44",北京,29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
112,"2018-01-19 00:28:09",29,1,"2018-01-18 05:45:44",北京,29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
113,"2018-01-19 00:28:16",30,1,"2018-01-18 05:45:44",北京,30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
114,"2018-01-19 00:28:16",30,1,"2018-01-18 05:45:44",北京,30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
115,"2018-01-19 00:28:16",30,1,"2018-01-18 05:45:44",北京,30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
116,"2018-01-19 00:28:16",30,1,"2018-01-18 05:45:44",北京,30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
117,"2018-01-19 00:28:26",31,1,"2018-01-18 05:45:44",北京,31,"2018-01-18 20:46:38",美工,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
118,"2018-01-19 00:28:26",31,1,"2018-01-18 05:45:44",北京,31,"2018-01-18 20:46:38",美工,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
119,"2018-01-19 00:28:26",31,1,"2018-01-18 05:45:44",北京,31,"2018-01-18 20:46:38",美工,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
120,"2018-01-19 00:28:36",32,1,"2018-01-18 05:45:44",北京,32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
121,"2018-01-19 00:28:36",32,1,"2018-01-18 05:45:44",北京,32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
122,"2018-01-19 00:28:36",32,1,"2018-01-18 05:45:44",北京,32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
123,"2018-01-19 00:28:36",32,1,"2018-01-18 05:45:44",北京,32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
124,"2018-01-19 00:28:40",33,1,"2018-01-18 05:45:44",北京,33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
125,"2018-01-19 00:28:40",33,1,"2018-01-18 05:45:44",北京,33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
126,"2018-01-19 00:28:40",33,1,"2018-01-18 05:45:44",北京,33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
127,"2018-01-19 00:28:40",33,1,"2018-01-18 05:45:44",北京,33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
128,"2018-01-19 00:28:52",34,1,"2018-01-18 05:45:44",北京,34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
129,"2018-01-19 00:28:52",34,1,"2018-01-18 05:45:44",北京,34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
130,"2018-01-19 00:28:52",34,1,"2018-01-18 05:45:44",北京,34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
131,"2018-01-19 00:28:52",34,1,"2018-01-18 05:45:44",北京,34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
